,UF: MINAS GERAIS,,,Poder Executivo,,,,15/03/2018 15:58:48,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2017,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"28.000.000,00","28.441.500,00","4.538.484,08","16,21","25.054.992,64","89,48","3.386.507,36",,,
,RECEITAS CORRENTES,"23.200.500,00","23.556.000,00","4.176.863,26","18,00","22.878.530,39","98,61","677.469,61",,,
,RECEITA TRIBUTÁRIA,"2.193.000,00","2.193.000,00","221.025,37","10,08","1.755.436,47","80,05","437.563,53",,,
,Impostos,"1.716.500,00","1.716.500,00","200.476,58","11,68","1.458.486,32","84,97","258.013,68",,,
,Taxas,"386.000,00","386.000,00","18.471,41","4,79","250.855,34","64,99","135.144,66",,,
,Contribuição de Melhoria,"90.500,00","90.500,00","2.077,38","2,30","46.094,81","50,93","44.405,19",,,
,RECEITA DE CONTRIBUIÇÕES,"600.000,00","600.000,00","100.626,66","16,77","609.296,18","101,55","-9.296,18",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuição de Intervenção no Domínio Econômico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"600.000,00","600.000,00","100.626,66","16,77","609.296,18","101,55","-9.296,18",,,
,RECEITA PATRIMONIAL,"184.200,00","184.200,00","37.174,73","20,18","210.583,38","114,32","-26.383,38",,,
,Receitas Imobiliárias,"5.000,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00",,,
,Receitas de Valores Mobiliários,"177.200,00","177.200,00","37.174,73","20,98","210.583,38","118,84","-33.383,38",,,
,Receita de Concessões e Permissões,"2.000,00","2.000,00","0,00","0,00","0,00","0,00","2.000,00",,,
,Compensações Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita Decorrente do Direito de Exploração de Bens Públicos em Áreas de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Domínio Público,,,,,,,,,,
,Receita da Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Produção Vegetal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Produção Animal e Derivados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Agropecuárias,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria Extrativa Mineral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria de Transformação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria de Construção,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Industriais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"1.865.000,00","1.865.000,00","336.978,54","18,07","1.804.295,05","96,75","60.704,95",,,
,TRANSFERÊNCIAS CORRENTES,"18.159.000,00","18.514.500,00","3.252.017,52","17,91","18.021.942,67","99,25","492.557,33",,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,15/03/2018 15:58:48,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2017,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
RECEITAS,,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências Intergovernamentais,"18.119.500,00","18.475.000,00","3.235.567,52","17,86","17.316.929,11","95,57","1.158.070,89",,,
,Transferências de Instituições Privadas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas,"1.000,00","1.000,00","16.450,00","1.645,00","16.547,56","1.654,76","-15.547,56",,,
,Transferências de Convênios,"37.500,00","37.500,00","0,00","0,00","688.466,00","1.835,91","-650.966,00",,,
,Transferências para o Combate à Fome,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"199.300,00","199.300,00","229.040,44","114,92","476.976,64","239,33","-277.676,64",,,
,Multas e Juros de Mora,"64.300,00","64.300,00","10.103,11","15,71","72.467,39","112,70","-8.167,39",,,
,Indenizações e Restituições,"79.000,00","79.000,00","201.799,59","255,44","355.929,19","450,54","-276.929,19",,,
,Receita da Dívida Ativa,"56.000,00","56.000,00","2.137,74","3,82","19.904,06","35,54","36.095,94",,,
,Receitas Decorrentes de Aportes Periódicos para Amortização de Déficit,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Atuarial do RPPS,,,,,,,,,,
,Receitas Correntes Diversas,"0,00","0,00","15.000,00","0,00","28.676,00","0,00","-28.676,00",,,
,RECEITAS DE CAPITAL,"4.799.500,00","4.885.500,00","361.620,82","7,53","2.176.462,25","45,35","2.709.037,75",,,
,OPERAÇÕES DE CRÉDITO,"19.500,00","19.500,00","0,00","0,00","270.989,87","1.389,69","-251.489,87",,,
,Operações de Crédito Internas,"19.500,00","19.500,00","0,00","0,00","270.989,87","1.389,69","-251.489,87",,,
,Operações de Crédito Externas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"11.500,00","11.500,00","0,00","0,00","33.600,00","292,17","-22.100,00",,,
,Alienação de Bens Móveis,"11.500,00","11.500,00","0,00","0,00","33.600,00","292,17","-22.100,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"4.768.500,00","4.854.500,00","361.620,82","7,58","1.871.872,38","39,25","2.982.627,62",,,
,Transferências Intergovernamentais,"2.378.500,00","2.464.500,00","254.663,74","10,71","547.995,61","23,04","1.916.504,39",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Convênios,"2.390.000,00","2.390.000,00","106.957,08","4,48","1.323.876,77","55,39","1.066.123,23",,,
,Transferências para o Combate à Fome,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Integralização do Capital Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/03/2018 15:58:48,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2017,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,,,,,,,,,,SALDO
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,Dív. Atv. Prov. da Amortiz. de Emp. e Financ.,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Receita Auferida por Detentores de Títulos do Tesouro Nacional Resgatados,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Receita de Alienação de Certificados de Potencial Adicional de Construção-,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,CEPAC,,,,,,,,,,
,Receitas de Capital Diversas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"28.000.000,00",,"28.441.500,00","4.538.484,08","16,21",,"25.054.992,64","89,48","3.386.507,36"
,OPERAÇÕES DE CRÉDITO/REFINANCIAMENTO (IV),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito Internas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito Externas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL COM REFINANCIAMENTO (V) = (III + IV),,"28.000.000,00",,"28.441.500,00","4.538.484,08","16,21",,"25.054.992,64","89,48","3.386.507,36"
,DÉFICIT (VI),,,"0,00","0,00",,"0,00","0,00","710.128,08","0,00","0,00"
,TOTAL (VII) = (V + VI),,"28.000.000,00",,"28.441.500,00","4.538.484,08","16,21",,"25.765.120,72","89,48","3.386.507,36"
,SALDOS DE EXERCÍCIOS ANTERIORES (UTILIZADOS PARA CRÉDITOS,,"1.418.749,02",,"455.859,09",,"0,00","0,00","455.859,09","32,13","0,00"
,ADICIONAIS),,,,,,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro,,,"709.374,51","455.859,09",,"0,00","0,00","455.859,09","64,26","0,00"
,Reabertura de Créditos Adicionais,,,"709.374,51","0,00",,"0,00","0,00","0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"28.000.000,00","28.897.359,09","2.450.249,70","25.765.120,72","3.132.238,37","4.650.314,77","23.165.857,68","5.731.501,41","22.893.160,14","2.599.263,04"
,DESPESAS CORRENTES,"21.094.500,00","22.345.803,14","2.416.442,16","20.964.152,75","1.381.650,39","4.147.610,37","20.882.018,59","1.463.784,55","20.655.627,91","82.134,16"
,PESSOAL E ENCARGOS SOCIAIS,"11.459.000,00","12.271.942,44","2.402.877,43","11.996.407,35","275.535,09","2.409.742,31","11.996.407,35","275.535,09","11.939.919,39","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"354.500,00","385.000,00","-7.399,23","362.600,77","22.399,23","54.204,99","362.600,77","22.399,23","343.474,16","0,00"
,OUTRAS DESPESAS CORRENTES,"9.281.000,00","9.688.860,70","20.963,96","8.605.144,63","1.083.716,07","1.683.663,07","8.523.010,47","1.165.850,23","8.372.234,36","82.134,16"
,DESPESAS DE CAPITAL,"6.885.500,00","6.551.555,95","33.807,54","4.800.967,97","1.750.587,98","502.704,40","2.283.839,09","4.267.716,86","2.237.532,23","2.517.128,88"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/03/2018 15:58:48,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2017,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"6.016.000,00","5.564.155,95","6.523,95","3.826.684,38","1.737.471,57","318.240,92","1.309.555,50","4.254.600,45","1.309.555,50","2.517.128,88"
,INVERSÕES FINANCEIRAS,"37.500,00","10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"832.000,00","977.400,00","27.283,59","974.283,59","3.116,41","184.463,48","974.283,59","3.116,41","927.976,73","0,00"
,RESERVA DE CONTINGÊNCIA,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"28.000.000,00","28.897.359,09","2.450.249,70","25.765.120,72","3.132.238,37","4.650.314,77","23.165.857,68","5.731.501,41","22.893.160,14","2.599.263,04"
,AMORTIZAÇÃO DA DÍVIDA/REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL COM REFINANCIAMENTO (XII) = (X + XI),"28.000.000,00","28.897.359,09","2.450.249,70","25.765.120,72","3.132.238,37","4.650.314,77","23.165.857,68","5.731.501,41","22.893.160,14","2.599.263,04"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL (XIV) = (XII + XIII),"28.000.000,00","28.897.359,09","2.450.249,70","25.765.120,72","3.132.238,37","4.650.314,77","23.165.857,68","5.731.501,41","22.893.160,14","2.599.263,04"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (I),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITA TRIBUTÁRIA,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITA DE CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Intervenção no Domínio Econômico,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição para o Custeio do Serviço de Iluminação Pública,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,UF: MINAS GERAIS,,Poder Executivo,,,,,15/03/2018 15:58:48,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2017,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receitas Imobiliárias,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receitas de Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita de Concessões e Permissões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Compensações Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita Decorrente do Direito de Exploração de Bens Públicos em Áreas de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Domínio Público,,,,,,,,,,
,Receita da Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Produção Vegetal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Produção Animal e Derivados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Agropecuárias,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria Extrativa Mineral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria de Transformação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Indústria de Construção,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Receitas Industriais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Intergovernamentais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Convênios,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências para o Combate à Fome,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Indenizações e Restituições,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receita da Dívida Ativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Receitas Decorrentes de Aportes Periódicos para Amortização de Déficit,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/03/2018 15:58:48,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2017,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Atuarial do RPPS,,,,,,,,,,
,Receitas Correntes Diversas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito Internas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito Externas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências Intergovernamentais,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Pessoas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Convênios,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências para o Combate à Fome,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Dív. Atv. Prov. da Amortiz. de Emp. e Financ.,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Receita Auferida por Detentores de Títulos do Tesouro Nacional Resgatados,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Receita de Alienação de Certificados de Potencial Adicional de Construção-,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,CEPAC,,,,,,,,,,
,Receitas de Capital Diversas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/03/2018 15:58:48,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2017,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,NOTAS EXPLICATIVAS,,,,,,,,,,
