,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,03/02/2023 07:14:36,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2022,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.342.828,67","1.257.120,18","1.379.546,17","1.373.278,55","1.393.268,53","1.379.692,82","2.091.025,22","1.422.873,35","1.434.350,48","1.421.819,81","1.475.698,18","2.269.079,74","18.240.581,70","0,00"
,Pessoal Ativo,"1.318.241,49","1.232.488,60","1.353.295,22","1.346.139,02","1.366.573,29","1.352.997,58","2.050.982,30","1.396.178,11","1.407.655,24","1.395.124,57","1.449.002,94","2.229.036,94","17.897.715,30","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.103.039,59",,"1.024.243,64","1.126.418,72","1.118.505,33","1.137.722,97","1.124.580,08","1.816.394,77","1.157.947,52","1.170.581,09","1.156.514,21","1.208.289,94","1.781.757,95","14.925.995,81","0,00"
,Obrigações Patronais,"215.201,90","208.244,96","226.876,50","227.633,69","228.850,32","228.417,50","234.587,53","238.230,59","237.074,15","238.610,36","240.713,00","447.278,99","2.971.719,49","0,00"
,Pessoal Inativo e Pensionistas,"24.587,18","24.631,58","26.250,95","27.139,53","26.695,24","26.695,24","40.042,92","26.695,24","26.695,24","26.695,24","26.695,24","40.042,80","342.866,40","0,00"
,"Aposentadorias, Reserva e Reformas","19.373,11","19.417,51","20.876,23","21.383,99","21.130,11","21.130,11","31.695,21","21.130,11","21.130,11","21.130,11","21.130,11","31.695,12","271.221,83","0,00"
,Pensões,"5.214,07","5.214,07","5.374,72","5.755,54","5.565,13","5.565,13","8.347,71","5.565,13","5.565,13","5.565,13","5.565,13","8.347,68","71.644,57","0,00"
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"15.208,76","2.209,95","5.377,90","17.909,36","14.106,98","8.216,71","6.337,05","1.058,64","4.547,98","566,88","29.361,81","88.281,00","193.183,02","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"15.208,76","2.209,95","5.377,90","17.909,36","14.106,98","8.216,71","6.337,05","1.058,64","4.547,98","566,88","29.361,81","88.281,00","193.183,02","0,00"
,Decorrentes de Decisão Judicial de Período Anterior ao da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.327.619,91","1.254.910,23","1.374.168,27","1.355.369,19","1.379.161,55","1.371.476,11","2.084.688,17","1.421.814,71","1.429.802,50","1.421.252,93","1.446.336,37","2.180.798,74","18.047.398,68","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"42.200.074,58",,,,,,"0,00",
,(-) Transferências Obrigatórias da União Relativas às Emendas,,,,,,,,"300.000,00",,,,,"0,00",
,"Individuais (art. 166-A, §1º, da CF) (V)",,,,,,,,,,,,,,
,(-) Transferências Obrigatórias da União relativas às Emendas de,,,,,,,,"0,00",,,,,"0,00",
,"Bancada (art. 166, §16, da CF) (VI)",,,,,,,,,,,,,,
