,UF: MINAS GERAIS,Poder Executivo,26/07/2023 14:48:41,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Terceiro Bimestre - 2023,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2023,,,,,
,,,Receitas Realizadas(a),,,,,
,RECEITAS CORRENTES (EXCETO FONTES RPPS) (I),"40.296.500,00","25.115.270,02",,,,,
,"Impostos, Taxas e Contribuições de Melhoria","3.654.500,00","5.472.468,78",,,,,
IPTU,,"845.000,00","1.025.438,33",,,,,
ISS,,"1.109.000,00","687.626,14",,,,,
ITBI,,"700.000,00","3.071.779,64",,,,,
IRRF,,"290.000,00","223.554,55",,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","710.500,00","464.070,12",,,,,
,Contribuições,"895.000,00","573.260,69",,,,,
,Receita Patrimonial,"442.000,00","969.526,18",,,,,
,Aplicações Financeiras (II),"411.000,00","943.030,08",,,,,
,Outras Receitas Patrimoniais,"31.000,00","26.496,10",,,,,
,Transferências Correntes,"32.005.500,00","16.520.524,68",,,,,
,Cota-Parte do FPM,"12.140.000,00","6.291.674,37",,,,,
,Cota-Parte do ICMS,"7.200.000,00","3.646.261,65",,,,,
,Cota-Parte do IPVA,"1.200.000,00","1.524.553,72",,,,,
,Cota-Parte do ITR,"24.000,00","14.294,35",,,,,
,Transferências da LC 61/1989,"80.000,00","34.829,06",,,,,
,Transferências do FUNDEB,"4.630.000,00","2.102.549,83",,,,,
,Outras Transferências Correntes,"6.731.500,00","2.906.361,70",,,,,
,Demais Receitas Correntes,"3.299.500,00","1.579.489,69",,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,
,Receitas Correntes Restantes,"3.299.500,00","1.579.489,69",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (IV),"39.885.500,00","24.172.239,94",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (V),"0,00","0,00",,,,,
,RECEITAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS),"0,00","0,00",,,,,
,RECEITAS DE CAPITAL (EXCETO FONTES RPPS) (VII),"3.203.500,00","4.222.741,98",,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,26/07/2023 14:48:41
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,Período: Terceiro Bimestre - 2023,,,,,
,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,Operações de Crédito (VIII),"100.000,00",,,,,,"839.530,85"
,Amortização de Empréstimos (IX),,,,,"0,00",,"0,00"
,Alienação de Bens,,,,,"24.000,00",,"0,00"
,Receitas de Alienação de Investimentos Temporários (X),,,,,"0,00",,"0,00"
,Receitas de Alienação de Investimentos Permanentes (XI),,,,,"0,00",,"0,00"
,Outras Alienações de Bens,,,,,"24.000,00",,"0,00"
,Transferências de Capital,,,,,"3.079.500,00",,"3.383.211,13"
,Convênios,,,,,"1.587.000,00",,"3.273.846,13"
,Outras Transferências de Capital,,,,,"1.492.500,00",,"109.365,00"
,Outras Receitas de Capital,,,,,"0,00",,"0,00"
,Outras Receitas de Capital Não Primárias (XII),,,,,"0,00",,"0,00"
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00"
,RECEITAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XIII),,,,,"3.103.500,00",,"3.383.211,13"
,RECEITAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XIV),,,,,"0,00",,"0,00"
