,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,15/07/2020 13:33:48,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2020,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.317.981,42","952.355,79","955.192,78","936.738,84","932.036,38","1.464.761,08","1.125.205,53","1.028.859,17","1.076.333,25","1.056.987,72","990.282,82","996.259,34","12.832.994,12","0,00"
,Pessoal Ativo,"1.287.146,88","931.799,44","934.636,43","916.182,49","911.480,03","1.433.926,57","1.102.593,56","1.006.247,20","1.053.721,28","1.034.375,75","967.670,85","973.647,37","12.553.427,85","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.127.079,70",,"772.065,03","774.867,06","760.795,58","755.791,73","1.137.252,83","926.507,97","835.387,46","874.191,15","859.478,70","801.590,59","806.502,85","10.431.510,65","0,00"
,Obrigações Patronais,"160.067,18","159.734,41","159.769,37","155.386,91","155.688,30","296.673,74","176.085,59","170.859,74","179.530,13","174.897,05","166.080,26","167.144,52","2.121.917,20","0,00"
,Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Pessoal Inativo e Pensionistas,"30.834,54","20.556,35","20.556,35","20.556,35","20.556,35","30.834,51","22.611,97","22.611,97","22.611,97","22.611,97","22.611,97","22.611,97","279.566,27","0,00"
,"Aposentadorias, Reserva e Reformas","25.688,62","17.125,74","17.125,74","17.125,74","17.125,74","25.688,60","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","232.909,98","0,00"
,Pensões,"5.145,92","3.430,61","3.430,61","3.430,61","3.430,61","5.145,91","3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","46.656,29","0,00"
,Outros Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras despesas de pessoal decorrentes de contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"13.618,93","12.976,41","5.260,75","11.901,59","1.335,11","47.174,92","15.724,81","5.299,18","2.238,45","11.128,62","830,42","585,20","128.074,39","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"13.060,05","12.417,53","4.701,87","11.342,71","776,23","46.616,04","15.142,97","5.299,18","1.653,25","10.543,42","244,92","0,00","121.798,17","0,00"
,"Decorrentes de Decisão Judicial de Período Anterior ao da 558,88",,"558,88","558,88","558,88","558,88","558,88","581,84","0,00","585,20","585,20","585,50","585,20","6.276,22","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.304.362,49","939.379,38","949.932,03","924.837,25","930.701,27","1.417.586,16","1.109.480,72","1.023.559,99","1.074.094,80","1.045.859,10","989.452,40","995.674,14","12.704.919,73","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
