,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,13/07/2021 13:30:27,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2021,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.399.974,04","1.046.437,06","1.028.952,42","1.028.175,49","1.041.148,45","1.941.206,53","1.035.620,46","983.550,34","1.011.779,68","1.065.719,93","1.079.055,03","1.153.746,15","13.815.365,58","0,00"
,Pessoal Ativo,"1.366.056,07","1.023.825,09","1.006.340,45","1.005.563,52","1.018.536,48","1.907.288,59","1.012.377,09","960.306,97","988.536,31","1.042.476,56","1.055.811,66","1.130.502,78","13.517.621,57","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.195.958,65",,"850.480,37","834.336,88","833.883,78","846.198,07","1.579.111,70","839.296,03","796.199,03","819.837,82","864.702,41","874.387,92","940.497,63","11.274.890,29","0,00"
,Obrigações Patronais,"170.097,42","173.344,72","172.003,57","171.679,74","172.338,41","328.176,89","173.081,06","164.107,94","168.698,49","177.774,15","181.423,74","190.005,15","2.242.731,28","0,00"
,Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Pessoal Inativo e Pensionistas,"33.917,97","22.611,97","22.611,97","22.611,97","22.611,97","33.917,94","23.243,37","23.243,37","23.243,37","23.243,37","23.243,37","23.243,37","297.744,01","0,00"
,"Aposentadorias, Reserva e Reformas","28.257,46","18.838,30","18.838,30","18.838,30","18.838,30","28.257,44","19.465,30","19.465,30","19.465,30","19.465,30","19.465,30","19.465,30","248.659,90","0,00"
,Pensões,"5.660,51","3.773,67","3.773,67","3.773,67","3.773,67","5.660,50","3.778,07","3.778,07","3.778,07","3.778,07","3.778,07","3.778,07","49.084,11","0,00"
,Outros Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras despesas de pessoal decorrentes de contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"2.789,51","3.498,85","1.025,20","1.687,35","7.516,68","325.872,45","8.487,03","3.662,61","2.171,55","4.102,63","616,00","10.193,22","371.623,08","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"2.204,31","2.913,65","440,00","1.102,15","6.931,48","325.287,25","8.487,03","3.046,61","1.555,55","3.486,63","0,00","9.577,22","365.031,88","0,00"
,"Decorrentes de Decisão Judicial de Período Anterior ao da 585,20",,"585,20","585,20","585,20","585,20","585,20","0,00","616,00","616,00","616,00","616,00","616,00","6.591,20","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.397.184,53","1.042.938,21","1.027.927,22","1.026.488,14","1.033.631,77","1.615.334,08","1.027.133,43","979.887,73","1.009.608,13","1.061.617,30","1.078.439,03","1.143.552,93","13.443.742,50","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"32.705.025,39",,,,,,"0,00",
,(-) Transferências Obrigatórias Da União Relativas Às Emendas,,,,,,,,"0,00",,,,,"0,00",
,"Individuais (Art. 166-A, §1º, Da CF) (V)",,,,,,,,,,,,,,
,(-) Transferências Obrigatórias Da União Relativas Às Emendas,,,,,,,,"0,00",,,,,"0,00",
,"De Bancada (Art. 166, § 16, Da CF) (VI)",,,,,,,,,,,,,,
,Receita Corrente Líquida Ajustada Para Cálculo Dos Limites Da,,,,,,,"32.705.025,39",,,,,,"0,00",
,Despesa Com Pessoal (VII) = (IV - V - VI),,,,,,,,,,,,,,
,Despesa Total Com Pessoal - DTP (VIII) = (IIIA + IIIB),,,,,,,"13.443.742,50",,,,,,"41,11",
,UF: MINAS GERAIS,,,Poder Executivo,,,,,13/07/2021 13:30:28,,,,,,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2,,,,,
,,,Demonstrativo da Despesa com,,,Pessoal,,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,
,,,,Período: 1º Semestre - 2021,,,,,,,,,,,
,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,Valor,,,,,% sobre a RCL,,,,,,
,"Limite Máximo (IX) (Incisos I, II e III, Art. 20 Da LRF)",,,"17.660.713,71",,,,,"54,00",,,,,,
,"Limite Prudencial (X) = (0,95 X IX) (Parágrafo Único Do Art. 22 Da",,,"16.777.678,03",,,,,"51,30",,,,,,
,LRF),,,,,,,,,,,,,,
,"Limite De Alerta (XI) = (0,90 X IX) (Inciso II Do §1º Do Art. 59 Da",,,"15.894.642,34",,,,,"48,60",,,,,,
,LRF),,,,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,APURAÇÃO DA TRAJETÓRIA DE RETORNO AO LIMITE DA DTP,,,,,,,,,,,,
,TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL,Exercício de Descumprimento do Limite Primeiro Exercício do Período Seguinte Segundo Exercício do Período Seguinte,,,,,,,,,,,,,
,COM PESSOAL,,,,,,,,,,,,,,
,,No Quadrimestre/Semestre,,,Primeiro Período Seguinte,,,Segundo Período Seguinte,,,,,,,
,,% Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente,,,,,,,,,,,,,
,Apuração da Trajetória de Retorno ao Limite da DTP,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,,,,,
,Percentual Trajetória de Retorno ao Limite da Despesa Total com,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,,,
,Pessoal,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,UF: MINAS GERAIS,Poder Executivo,13/07/2021 13:30:28,,,,,,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,3,,,,,,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,,Período: 1º Semestre - 2021,,,,,,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.4 - Demonstrativo da Despesa com Pessoal - Ente Consorciado,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
