,UF: MINAS GERAIS,,,Poder Executivo,,,,15/05/2018 10:46:52,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"30.000.000,00","30.003.200,00","4.180.634,93","13,94","8.399.584,26","28,00","21.603.615,74",,,
,RECEITAS CORRENTES,"26.000.000,00","26.003.200,00","3.878.799,65","14,92","7.927.392,84","30,49","18.075.807,16",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.626.000,00","2.626.000,00","538.879,50","20,52","759.901,14","28,94","1.866.098,86",,,
,Impostos,"2.063.000,00","2.063.000,00","415.665,83","20,15","596.011,15","28,89","1.466.988,85",,,
,Taxas,"472.500,00","472.500,00","123.213,67","26,08","163.889,99","34,69","308.610,01",,,
,Contribuição de Melhoria,"90.500,00","90.500,00","0,00","0,00","0,00","0,00","90.500,00",,,
,CONTRIBUIÇÕES,"655.000,00","655.000,00","91.715,43","14,00","194.904,27","29,76","460.095,73",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","91.715,43","14,00","194.904,27","29,76","460.095,73",,,
,RECEITA PATRIMONIAL,"258.000,00","258.000,00","20.980,81","8,13","40.827,87","15,82","217.172,13",,,
,Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","0,00","0,00","0,00","8.500,00",,,
,Valores Mobiliários,"249.500,00","249.500,00","20.980,81","8,41","40.827,87","16,36","208.672,13",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.016.000,00","2.016.000,00","319.100,55","15,83","608.741,83","30,20","1.407.258,17",,,
,Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","291.837,34","16,40","562.397,16","31,60","1.217.602,84",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","0,00","0,00","0,00","2.000,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","24.500,65","12,31","36.247,09","18,21","162.752,91",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","2.762,56","7,89","10.097,58","28,85","24.902,42",,,
,TRANSFERÊNCIAS CORRENTES,"20.372.000,00","20.375.200,00","2.881.189,09","14,14","6.284.241,48","30,85","14.090.958,52",,,
,Transferências da União e de suas Entidades,"11.271.500,00","11.274.700,00","1.558.017,51","13,82","3.199.432,29","28,39","8.075.267,71",,,
,UF: MINAS GERAIS,Poder Executivo,,,,,,15/05/2018 10:46:52,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.415.500,00","6.415.500,00","935.873,09","14,59","2.103.498,55","32,79","4.312.001,45",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências de Outras Instituições Públicas,"2.683.000,00","2.683.000,00","387.298,49","14,44","981.310,64","36,58","1.701.689,36",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"73.000,00","73.000,00","26.934,27","36,90","38.776,25","53,12","34.223,75",,,
,"Multas Administrativas, Contratuais e Judiciais","17.500,00","17.500,00","0,00","0,00","0,00","0,00","17.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","35.000,00","35.000,00","26.035,19","74,39","37.877,17","108,22","-2.877,17",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"20.500,00","20.500,00","899,08","4,39","899,08","4,39","19.600,92",,,
,RECEITAS DE CAPITAL,"4.000.000,00","4.000.000,00","301.835,28","7,55","472.191,42","11,80","3.527.808,58",,,
,OPERAÇÕES DE CRÉDITO,"10.000,00","10.000,00","0,00","0,00","20.175,84","201,76","-10.175,84",,,
,Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","0,00","0,00","20.175,84","201,76","-10.175,84",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Móveis,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.974.500,00","3.974.500,00","301.835,28","7,59","452.015,58","11,37","3.522.484,42",,,
,Transferências da União e de suas Entidades,"3.574.500,00","3.574.500,00","271.835,28","7,60","422.015,58","11,81","3.152.484,42",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"400.000,00","400.000,00","30.000,00","7,50","30.000,00","7,50","370.000,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:46:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"26.025.500,00",,"26.028.700,00","3.878.799,65","14,90",,"7.947.568,68","30,54","18.081.131,32"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL COM REFINANCIAMENTO (V) = (III + IV),,"26.025.500,00",,"26.028.700,00","3.878.799,65","14,90",,"7.947.568,68","30,54","18.081.131,32"
,DÉFICIT (VI)1,,,"0,00","0,00",,,,"0,00","0,00",
,TOTAL (VII) = (V + VI),,"26.025.500,00",,"26.028.700,00","3.878.799,65","14,90",,"7.947.568,68","30,54","18.081.131,32"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","84.274,57",,"0,00","0,00","84.274,57","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,,"84.274,57",,"0,00","0,00","84.274,57","0,00","0,00"
,Reabertura de Créditos Adicionais,,,,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"30.000.000,00","30.087.474,57","3.500.460,43","11.472.942,25","18.614.532,32","3.675.083,42","6.998.981,26","23.088.493,31","6.580.686,30","0,00"
,DESPESAS CORRENTES,"23.587.500,00","23.824.074,57","3.466.017,09","10.318.648,72","13.505.425,85","3.454.453,18","6.516.165,50","17.307.909,07","6.101.923,35","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"12.675.500,00","12.669.539,48","1.971.290,90","3.980.636,16","8.688.903,32","1.958.614,03","3.934.313,69","8.735.225,79","3.772.358,49","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"412.000,00","411.500,00","4.500,00","295.000,00","116.500,00","55.146,56","90.857,24","320.642,76","90.857,24","0,00"
,OUTRAS DESPESAS CORRENTES,"10.500.000,00","10.743.035,09","1.490.226,19","6.043.012,56","4.700.022,53","1.440.692,59","2.490.994,57","8.252.040,52","2.238.707,62","0,00"
,DESPESAS DE CAPITAL,"6.392.500,00","6.243.400,00","34.443,34","1.154.293,53","5.089.106,47","220.630,24","482.815,76","5.760.584,24","478.762,95","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:46:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"5.220.500,00","5.076.400,00","34.443,34","190.893,53","4.885.506,47","51.789,87","153.235,26","4.923.164,74","149.182,45","0,00"
,INVERSÕES FINANCEIRAS,"41.500,00","36.500,00","0,00","0,00","36.500,00","0,00","0,00","36.500,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.130.500,00","1.130.500,00","0,00","963.400,00","167.100,00","168.840,37","329.580,50","800.919,50","329.580,50","0,00"
,RESERVA DE CONTINGÊNCIA,"20.000,00","20.000,00","0,00","0,00","20.000,00",,,,,
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"30.000.000,00","30.087.474,57","3.500.460,43","11.472.942,25","18.614.532,32","3.675.083,42","6.998.981,26","23.088.493,31","6.580.686,30","0,00"
,AMORTIZAÇÃO DA DÍV. / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL C/ REFINANCIAMENTO (XII) = (X + XI),"30.000.000,00","30.087.474,57","3.500.460,43","11.472.942,25","18.614.532,32","3.675.083,42","6.998.981,26","23.088.493,31","6.580.686,30","0,00"
,SUPERÁVIT (XIII),,"0,00",,,"0,00","0,00","948.587,42","0,00","0,00","0,00"
,TOTAL (XIV) = (XII + XIII),"30.000.000,00","30.087.474,57","3.500.460,43","11.472.942,25","18.614.532,32","3.675.083,42","7.947.568,68","23.088.493,31","6.580.686,30","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,15/05/2018 10:46:52,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:46:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Demais Receitas Correntes,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:46:53,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00",,,,,
