,UF: MINAS GERAIS,Poder Executivo,13/07/2021 13:32:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,1
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2021,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Operações de Crédito,,,
,Rótulo: Padrao,,,
,,VALOR REALIZADO NO PERÍODO,,
,OPERAÇÕES DE CRÉDITO,VALOR REALIZADO,,
,,No Semestre de Referência,Até o Semestre de Referência (A),
Mobiliária,,"0,00","0,00",
Interna,,"0,00","0,00",
Externa,,"0,00","0,00",
Contratual,,"715.283,37","715.283,37",
Interna,,"715.283,37","715.283,37",
,Empréstimos,"715.283,37","715.283,37",
,Aquisição Financiada de Bens e Arrendamento Mercantil Financeiro,"0,00","0,00",
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,"0,00","0,00",
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art. 29, § 1º)","0,00","0,00",
,Operações De Crédito Não Sujeitas Ao Limite Para Fins De Contratação (I),"0,00","0,00",
Externa,,"0,00","0,00",
,Empréstimos,"0,00","0,00",
,Aquisição Financiada de Bens e Arrendamento Mercantil Financeiro,"0,00","0,00",
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,"0,00","0,00",
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art. 29, § 1º)","0,00","0,00",
,Operações De Crédito Não Sujeitas Ao Limite Para Fins De Contratação (II),"0,00","0,00",
TOTAL (III),,"715.283,37","715.283,37",
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Apuração do Cumprimento dos Limites,,,
,Rótulo: Padrao,,,
,,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,
,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,,
,,Valor,% Sobre a RCL Ajustada,
,UF: MINAS GERAIS,Poder Executivo,13/07/2021 13:32:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,2
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2021,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,RECEITA CORRENTE LÍQUIDA - RCL (IV),"32.705.025,39","0,00",
,"(-) Transferências Obrigatórias Da União Relativas Às Emendas Individuais (Art. 166-A, § 1º, Da CF) (V)","0,00","0,00",
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO DOS LIMITES DE ENDIVIDAMENTO (VI) = (IV - V),"32.705.025,39","100,00",
,OPERAÇÕES VEDADAS (VII),"0,00","0,00",
,TOTAL CONSIDERADO PARA FINS DA APURAÇÃO DO CUMPRIMENTO DO LIMITE (VIII) = (IIIA + VII - IA - IIA),"715.283,37","2,19",
,Limite Geral Definido por Resolução do Senado Federal para as Operações de Crédito Internas e Externas,"5.232.804,06","16,00",
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"4.709.523,66","14,40",
,OPERAÇÕES DE CRÉDITO POR ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,"0,00","0,00",
,Limite Definido por Resolução do Senado Federal para as Operações de Crédito por Antecipação da Receita Orçamentária,"2.289.351,78","7,00",
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Operações de Crédito,,,
,Rótulo: Padrao,,,
,,VALOR REALIZADO NO PERÍODO,,
,OUTRAS OPERAÇÕES QUE INTEGRAM A DÍVIDA CONSOLIDADA,VALOR REALIZADO,,
,,No Semestre de Referência,Até o Semestre de Referência (A),
,Parcelamentos de Dívidas,"0,00","0,00",
Tributos,,"0,00","0,00",
,Contribuições Previdenciárias,"0,00","0,00",
FGTS,,"0,00","0,00",
,Operações de reestruturação e recomposição do principal de dívidas,"0,00","0,00",
,UF: MINAS GERAIS,Poder Executivo,13/07/2021 13:32:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,3
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2021,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Notas Explicativas,,,
,Rótulo: Padrao,,,
,NOTAS EXPLICATIVAS,,,
