,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,30/01/2020 16:53:09,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2019,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"967.204,71","895.427,29","910.240,24","950.751,33","942.596,66","935.729,18","1.317.981,42","952.355,79","955.192,78","936.738,84","932.036,38","1.464.761,08","12.161.015,70","0,00"
,Pessoal Ativo,"946.648,36","874.870,94","889.683,89","930.194,98","922.040,31","915.172,83","1.287.146,88","931.799,44","934.636,43","916.182,49","911.480,03","1.433.926,57","11.893.783,15","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 788.822,70",,"725.894,22","735.307,02","767.318,43","763.680,98","755.880,08","1.127.079,70","772.065,03","774.867,06","760.795,58","755.791,73","1.137.252,83","9.864.755,36","0,00"
,Obrigações Patronais,"157.825,66","148.976,72","154.376,87","162.876,55","158.359,33","159.292,75","160.067,18","159.734,41","159.769,37","155.386,91","155.688,30","296.673,74","2.029.027,79","0,00"
,Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Pessoal Inativo e Pensionistas,"20.556,35","20.556,35","20.556,35","20.556,35","20.556,35","20.556,35","30.834,54","20.556,35","20.556,35","20.556,35","20.556,35","30.834,51","267.232,55","0,00"
,"Aposentadorias, Reserva e Reformas","17.125,74","17.125,74","17.125,74","17.125,74","17.125,74","17.125,74","25.688,62","17.125,74","17.125,74","17.125,74","17.125,74","25.688,60","222.634,62","0,00"
,Pensões,"3.430,61","3.430,61","3.430,61","3.430,61","3.430,61","3.430,61","5.145,92","3.430,61","3.430,61","3.430,61","3.430,61","5.145,91","44.597,93","0,00"
,Outros Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras despesas de pessoal decorrentes de contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"14.648,62","1.552,58","1.108,89","6.734,02","1.576,35","835,85","13.618,93","12.976,41","5.260,75","11.901,59","1.335,11","47.174,92","118.724,02","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"14.648,62","1.552,58","1.108,89","6.734,02","1.576,35","835,85","13.060,05","12.417,53","4.701,87","11.342,71","776,23","46.616,04","115.370,74","0,00"
,Decorrentes de Decisão Judicial de Período Anterior ao da,"0,00","0,00","0,00","0,00","0,00","0,00","558,88","558,88","558,88","558,88","558,88","558,88","3.353,28","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"952.556,09","893.874,71","909.131,35","944.017,31","941.020,31","934.893,33","1.304.362,49","939.379,38","949.932,03","924.837,25","930.701,27","1.417.586,16","12.042.291,68","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,
