,UF: MINAS GERAIS,Poder Executivo,23/01/2019 13:10:16,,,,,,
,MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,Período: Sexto Bimestre - 2018,,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2018,,,,,,
,,,Receitas Realizadas(a),,,,,,
,RECEITAS PRIMÁRIAS CORRENTES (I),26.281.923.00,2.274.397.661.00,,,,,,
,"Impostos, Taxas e Contribuições de Melhoria",2.626.000.00,19.829.594.00,,,,,,
IPTU,,685.000.00,63.568.355.00,,,,,,
ISS,,708.500.00,59.520.577.00,,,,,,
ITBI,,494.500.00,30.175.852.00,,,,,,
IRRF,,175.000.00,11.335.451.00,,,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria",563.000.00,33.695.705.00,,,,,,
,Contribuições,655.000.00,68.883.539.00,,,,,,
,Receita Patrimonial,258.000.00,10.810.034.00,,,,,,
,Aplicações Financeiras (II),249.500.00,10.810.034.00,,,,,,
,Outras Receitas Patrimoniais,8.500.00,,0.00,,,,,
,Transferências Correntes,20.651.923.00,1.805.047.139.00,,,,,,
,Cota-Parte do FPM,8.100.000.00,719.812.359.00,,,,,,
,Cota-Parte do ICMS,5.280.000.00,444.044.003.00,,,,,,
,Cota-Parte do IPVA,760.000.00,82.974.581.00,,,,,,
,Cota-Parte do ITR,120.000.00,8.961.494.00,,,,,,
,Trans ferências da LC 87/1996,24.000.00,,255.024.00,,,,,
,Trans ferências da LC 61/1989,48.000.00,7.116.536.00,,,,,,
,Trans ferências do FUNDEB,2.683.000.00,191.915.429.00,,,,,,
,Outras Transferências Correntes,3.636.923.00,347.672.497.00,,,,,,
,Demais Receitas Correntes,2.091.000.00,191.361.009.00,,,,,,
,Outras Receitas Financeiras (III),0.00,,0.00,,,,,
,Receitas Correntes Restantes,2.091.000.00,191.361.009.00,,,,,,
,RECEITAS PRIMÁRIAS CORRENTES (IV) = (I - II - III),26.032.423.00,2.263.587.627.00,,,,,,
,RECEITAS DE CAPITAL (V),4.003.000.00,216.706.319.00,,,,,,
,Operações de Crédito (VI),10.000.00,59.630.839.00,,,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,23/01/2019 13:10:16,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,Período: Sexto Bimestre - 2018,,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,Amortização de Empréstimos (VII),,,,,0.00,,0.00,
,Alienação de Bens,,,,,15.500.00,,0.00,
,Receitas de Alienação de Investimentos Temporários (VIII),,,,,0.00,,0.00,
,Receitas de Alienação de Investimentos Permanentes (IX),,,,,0.00,,0.00,
,Outras Alienações de Bens,,,,,15.500.00,,0.00,
,Transferências de Capital,,,,,3.977.500.00,,15.707.548.00,
,Convênios,,,,,2.469.000.00,,80.278.866.00,
,Outras Transferências de Capital,,,,,1.508.500.00,,76.796.614.00,
,Outras Receitas de Capital,,,,,0.00,,0.00,
,Outras Receitas de Capital Não Primárias (X),,,,,0.00,,0.00,
,Outras Receitas de Capital Primárias,,,,,0.00,,0.00,
,RECEITAS PRIMÁRIAS DE CAPITAL (XI) = (V - VI - VII - VIII - IX - X),,,,,3.993.000.00,,15.707.548.00,
,RECEITA PRIMÁRIA TOTAL (XII) = (IV + XI),,,,,30.025.423.00,,2.420.663.107.00,
,,,,,Até o bimestre de 2018,,,,
,DESPESAS PRIMÁRIAS,,,,,,,,
,,DOTAÇÃO,DESPESAS,DESPESAS,DESPESASRESTOS,A PAGAR,RESTOS A PAGAR NÃO PROCESSADOS,,
