,UF: MINAS GERAIS,,Poder Executivo,,,,,13/09/2023 14:47:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"43.500.000,00","43.500.000,00","8.298.603,47","19,08","37.636.615,47","86,52","5.863.384,53",,,
,RECEITAS CORRENTES,"40.296.500,00","40.296.500,00","7.428.908,52","18,44","32.544.178,54","80,76","7.752.321,46",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.654.500,00","3.654.500,00","616.324,82","16,86","6.088.793,60","166,61","-2.434.293,60",,,
,Impostos,"2.944.000,00","2.944.000,00","561.086,91","19,06","5.569.485,57","189,18","-2.625.485,57",,,
,Taxas,"710.500,00","710.500,00","55.237,91","7,77","519.308,03","73,09","191.191,97",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","174.203,51","19,46","747.464,20","83,52","147.535,80",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","174.203,51","19,46","747.464,20","83,52","147.535,80",,,
,RECEITA PATRIMONIAL,"442.000,00","442.000,00","388.315,69","87,85","1.357.841,87","307,20","-915.841,87",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","6.738,57","21,74","33.234,67","107,21","-2.234,67",,,
,Valores Mobiliários,"411.000,00","411.000,00","381.577,12","92,84","1.324.607,20","322,29","-913.607,20",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"3.226.000,00","3.226.000,00","494.497,30","15,33","2.035.202,19","63,09","1.190.797,81",,,
,Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","588,32","58,83","11.872,75","1.187,28","-10.872,75",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"245.000,00","245.000,00","0,00","0,00","35.167,87","14,35","209.832,13",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"2.980.000,00","2.980.000,00","493.908,98","16,57","1.988.161,57","66,72","991.838,43",,,
,TRANSFERÊNCIAS CORRENTES,"32.005.500,00","32.005.500,00","5.727.473,87","17,90","22.247.998,55","69,51","9.757.501,45",,,
,Transferências da União e de suas Entidades,"17.963.000,00","17.963.000,00","3.280.703,59","18,26","11.694.960,32","65,11","6.268.039,68",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,13/09/2023 14:47:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"9.407.500,00","9.407.500,00","1.836.173,83","19,52","7.815.965,11","83,08","1.591.534,89",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","606.488,70","13,10","2.709.038,53","58,51","1.920.961,47",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"5.000,00","5.000,00","4.107,75","82,16","28.034,59","560,69","-23.034,59",,,
,OUTRAS RECEITAS CORRENTES,"73.500,00","73.500,00","28.093,33","38,22","66.878,13","90,99","6.621,87",,,
,"Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00","0,00","46.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","22.000,00","22.000,00","28.093,33","127,70","66.878,10","303,99","-44.878,10",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"5.000,00","5.000,00","0,00","0,00","0,03","0,00","4.999,97",,,
,RECEITAS DE CAPITAL,"3.203.500,00","3.203.500,00","869.694,95","27,15","5.092.436,93","158,96","-1.888.936,93",,,
,OPERAÇÕES DE CRÉDITO,"100.000,00","100.000,00","630.838,95","630,84","1.470.369,80","1.470,37","-1.370.369,80",,,
,Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","630.838,95","630,84","1.470.369,80","1.470,37","-1.370.369,80",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Móveis,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.079.500,00","3.079.500,00","238.856,00","7,76","3.622.067,13","117,62","-542.567,13",,,
,Transferências da União e de suas Entidades,"1.876.000,00","1.876.000,00","238.856,00","12,73","1.565.967,13","83,47","310.032,87",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"1.203.500,00","1.203.500,00","0,00","0,00","2.056.100,00","170,84","-852.600,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Transferências de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,13/09/2023 14:47:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"43.500.000,00",,"43.500.000,00","8.298.603,47","19,08",,"37.636.615,47","86,52","5.863.384,53"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"43.500.000,00",,"43.500.000,00","8.298.603,47","19,08",,"37.636.615,47","86,52","5.863.384,53"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"43.500.000,00",,"43.500.000,00","8.298.603,47","19,08",,"37.636.615,47","86,52","5.863.384,53"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","8.427.688,13",,"0,00","0,00","8.427.688,13","100,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","8.427.688,13",,"0,00","0,00","8.427.688,13","100,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"43.500.000,00","53.156.408,53","8.787.125,58","39.619.116,65","13.537.291,88","9.738.105,24","30.866.055,77","22.290.352,76","29.867.277,81","0,00"
,DESPESAS CORRENTES,"36.681.675,73","40.206.960,03","6.475.784,83","28.756.956,19","11.450.003,84","7.559.447,29","25.483.892,86","14.723.067,17","24.823.077,97","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"19.594.903,91","20.968.892,98","3.939.856,16","13.839.352,77","7.129.540,21","3.965.345,93","13.804.262,82","7.164.630,16","13.524.133,39","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"254.000,00","369.000,00","115.000,00","421.523,25","-52.523,25","90.760,92","295.005,10","73.994,90","268.847,29","0,00"
,OUTRAS DESPESAS CORRENTES,"16.832.771,82","18.869.067,05","2.420.928,67","14.496.080,17","4.372.986,88","3.503.340,44","11.384.624,94","7.484.442,11","11.030.097,29","0,00"
,DESPESAS DE CAPITAL,"6.768.324,27","12.899.448,50","2.311.340,75","10.862.160,46","2.037.288,04","2.178.657,95","5.382.162,91","7.517.285,59","5.044.199,84","0,00"
,INVESTIMENTOS,"5.545.988,40","11.432.112,63","2.066.340,75","9.450.397,84","1.981.714,79","1.919.483,32","4.483.317,90","6.948.794,73","4.210.412,14","0,00"
,INVERSÕES FINANCEIRAS,"107.000,00","249.000,00","0,00","200.000,00","49.000,00","19.047,62","47.619,05","201.380,95","47.619,05","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,13/09/2023 14:47:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,AMORTIZAÇÃO DA DÍVIDA,"1.115.335,87","1.218.335,87","245.000,00","1.211.762,62","6.573,25","240.127,01","851.225,96","367.109,91","786.168,65","0,00"
,RESERVA DE CONTINGÊNCIA,"50.000,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"43.500.000,00","53.156.408,53","8.787.125,58","39.619.116,65","13.537.291,88","9.738.105,24","30.866.055,77","22.290.352,76","29.867.277,81","0,00"
,AMORTIZAÇÃO DA DÍVIDA / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"43.500.000,00","53.156.408,53","8.787.125,58","39.619.116,65","13.537.291,88","9.738.105,24","30.866.055,77","22.290.352,76","29.867.277,81","0,00"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","6.770.559,70","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"43.500.000,00","53.156.408,53","8.787.125,58","39.619.116,65","13.537.291,88","9.738.105,24","37.636.615,47","22.290.352,76","29.867.277,81","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS CORRENTES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Impostos,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Taxas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuição de Melhoria,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,CONTRIBUIÇÕES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Sociais,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Econômicas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITA PATRIMONIAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,,,,,,13/09/2023 14:47:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,13/09/2023 14:47:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Transferências de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,13/09/2023 14:47:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
