,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2018 10:45:23,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Primeiro Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Despesas (Exceto Intraorçamentárias) (I),"30.000.000,00","30.013.626,99","7.972.481,82","7.972.481,82","100,00","22.041.145,17","3.323.897,84","3.323.897,84","100,00","26.689.729,15",
,Legislativa,"860.000,00","860.000,00","206.599,09","206.599,09","2,59","653.400,91","126.345,60","126.345,60","3,80","733.654,40",
,Ação Legislativa,"412.000,00","412.000,00","65.216,50","65.216,50","0,81","346.783,50","59.721,10","59.721,10","1,79","352.278,90",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"448.000,00","448.000,00","141.382,59","141.382,59","1,77","306.617,41","66.624,50","66.624,50","2,00","381.375,50",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"379.000,00","379.000,00","247.196,18","247.196,18","3,10","131.803,82","39.619,12","39.619,12","1,19","339.380,88",
,Ação Judiciária,"376.000,00","376.000,00","247.196,18","247.196,18","3,10","128.803,82","39.619,12","39.619,12","1,19","336.380,88",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","3.000,00","0,00","0,00","0,00","3.000,00","0,00","0,00","0,00","3.000,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"13.000,00","12.500,00","0,00","0,00","0,00","12.500,00","0,00","0,00","0,00","12.500,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"13.000,00","12.500,00","0,00","0,00","0,00","12.500,00","0,00","0,00","0,00","12.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"4.218.500,00","4.241.500,00","1.100.061,18","1.100.061,18","13,79","3.141.438,82","559.167,60","559.167,60","16,82","3.682.332,40",
,Planejamento e Orçamento,"190.000,00","190.000,00","78.803,77","78.803,77","0,98","111.196,23","19.389,32","19.389,32","0,58","170.610,68",
,Administração Geral,"3.876.500,00","3.899.500,00","990.579,32","990.579,32","12,42","2.908.920,68","525.045,95","525.045,95","15,79","3.374.454,05",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"38.500,00","38.500,00","6.441,12","6.441,12","0,08","32.058,88","6.441,12","6.441,12","0,19","32.058,88",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"113.500,00","113.500,00","24.236,97","24.236,97","0,30","89.263,03","8.291,21","8.291,21","0,24","105.208,79",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2018 10:45:23,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
