UF: MINAS GERAIS,Poder Executivo,,,,,,,,,,,,23/01/2019 13:08:33,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Janeiro - 2018 a Dezembro - 2018,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),2.323.543.45,2.327.725.97,2.030.414.07,2.334.827.62,2.675.863.93,2.158.166.29,2.133.139.63,1.878.767.12,1.888.252.56,1.618.765.56,1.667.059.22,2.692.680.80,25.729.206.22,22.570.000.00
"Impostos, Taxas e Contribuições de",101.783.58,119.238.06,211.867.49,327.012.01,329.481.45,118.290.87,155.252.36,120.477.39,106.867.44,100.415.35,112.618.73,179.654.67,1.982.959.40,2.626.000.00
IPTU,17.881.15,27.079.00,79.598.33,181.876.13,165.778.20,22.435.34,30.489.29,20.376.07,11.653.46,12.477.83,14.731.29,51.307.46,635.683.55,685.000.00
ISS,46.423.76,42.903.74,54.018.72,43.998.21,48.157.05,45.717.06,50.537.88,62.517.51,58.060.11,48.542.49,45.692.24,48.637.00,595.205.77,708.500.00
ITBI,17.679.99,16.500.00,18.155.00,14.376.00,48.366.71,16.981.20,45.420.55,8.750.00,13.728.02,26.207.21,34.140.00,41.453.84,301.758.52,494.500.00
IRRF,135.00,11.742.68,15.363.30,8.280.14,7.853.53,10.135.15,7.703.28,9.860.63,9.466.98,1.969.47,8.296.36,22.547.99,113.354.51,175.000.00
"Outros Impostos, Taxas e",19.663.68,21.012.64,44.732.14,78.481.53,59.325.96,23.022.12,21.101.36,18.973.18,13.958.87,11.218.35,9.758.84,15.708.38,336.957.05,563.000.00
Receita de Contribuições,50.054.96,53.133.88,44.789.78,46.925.65,50.784.48,53.425.98,54.457.17,67.322.81,65.524.70,63.003.62,69.334.54,70.077.82,688.835.39,655.000.00
Receita Patrimonial,10.341.12,9.505.94,10.748.84,10.231.97,9.964.43,10.634.01,9.450.68,8.448.18,7.288.12,7.221.34,6.868.57,7.397.14,108.100.34,258.000.00
Rendimentos de Aplicação Financeira,10.341.12,9.505.94,10.748.84,10.231.97,9.964.43,10.634.01,9.450.68,8.448.18,7.288.12,7.221.34,6.868.57,7.397.14,108.100.34,249.500.00
Outras Receitas Patrimoniais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.500.00
Receita Agropecuária,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Receita Industrial,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Receita de Serviços,142.640.82,147.000.46,156.009.33,163.091.22,154.615.17,146.256.31,150.123.32,150.111.00,167.464.40,164.811.17,154.159.16,163.594.36,1.859.876.72,2.016.000.00
