,UF: MINAS GERAIS,,,Poder Executivo,,,,17/07/2018 14:10:28,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"30.000.000,00","30.022.650,00","4.999.960,44","16,67","13.399.544,70","44,67","16.623.105,30",,,
,RECEITAS CORRENTES,"26.000.000,00","26.022.650,00","4.242.016,48","16,32","12.169.409,32","46,81","13.853.240,68",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.626.000,00","2.626.000,00","447.772,32","17,05","1.207.673,46","45,99","1.418.326,54",,,
,Impostos,"2.063.000,00","2.063.000,00","365.424,24","17,71","961.435,39","46,60","1.101.564,61",,,
,Taxas,"472.500,00","472.500,00","82.348,08","17,43","246.238,07","52,11","226.261,93",,,
,Contribuição de Melhoria,"90.500,00","90.500,00","0,00","0,00","0,00","0,00","90.500,00",,,
,CONTRIBUIÇÕES,"655.000,00","655.000,00","104.210,46","15,91","299.114,73","45,67","355.885,27",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","104.210,46","15,91","299.114,73","45,67","355.885,27",,,
,RECEITA PATRIMONIAL,"258.000,00","258.000,00","20.598,44","7,98","61.426,31","23,81","196.573,69",,,
,Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","0,00","0,00","0,00","8.500,00",,,
,Valores Mobiliários,"249.500,00","249.500,00","20.598,44","8,26","61.426,31","24,62","188.073,69",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.016.000,00","2.016.000,00","300.871,48","14,92","909.613,31","45,12","1.106.386,69",,,
,Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","275.791,19","15,49","838.188,35","47,09","941.811,65",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","0,00","0,00","0,00","2.000,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","19.203,32","9,65","55.450,41","27,86","143.549,59",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","5.876,97","16,79","15.974,55","45,64","19.025,45",,,
,TRANSFERÊNCIAS CORRENTES,"20.372.000,00","20.394.650,00","3.359.540,54","16,49","9.643.782,02","47,34","10.750.867,98",,,
,Transferências da União e de suas Entidades,"11.271.500,00","11.288.350,00","1.979.485,34","17,56","5.178.917,63","45,95","6.109.432,37",,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,17/07/2018 14:10:28,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.415.500,00","6.421.300,00","1.140.700,18","17,78","3.244.198,73","50,57","3.177.101,27",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências de Outras Instituições Públicas,"2.683.000,00","2.683.000,00","239.355,02","8,92","1.220.665,66","45,50","1.462.334,34",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
