,UF: MINAS GERAIS,,,,,,Poder Executivo,13/09/2023 15:02:33,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","53.156.408,53","8.787.125,58","39.619.116,65","100,00","13.537.291,88","9.738.105,24","30.866.055,77","100,00","22.290.352,76",,
,Legislativa,"1.170.000,00","1.169.250,00","164.331,35","765.759,15","1,93","403.490,85","185.183,42","662.511,37","2,14","506.738,63",,
,Ação Legislativa,"481.000,00","493.800,00","76.460,27","294.913,32","0,74","198.886,68","81.560,27","286.453,32","0,92","207.346,68",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","675.450,00","87.871,08","470.845,83","1,18","204.604,17","103.623,15","376.058,05","1,21","299.391,95",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","254.500,00","3.585,64","197.525,62","0,49","56.974,38","5.064,04","194.649,46","0,63","59.850,54",,
,Ação Judiciária,"261.500,00","254.500,00","3.585,64","197.525,62","0,49","56.974,38","5.064,04","194.649,46","0,63","59.850,54",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","26.976,00","9.548,00","21.069,00","0,05","5.907,00","9.548,00","21.069,00","0,06","5.907,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","26.976,00","9.548,00","21.069,00","0,05","5.907,00","9.548,00","21.069,00","0,06","5.907,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","7.720.020,65","1.178.021,82","5.698.261,96","14,38","2.021.758,69","1.284.632,76","4.986.183,90","16,15","2.733.836,75",,
,Planejamento e Orçamento,"234.500,00","254.609,50","18.437,93","185.031,64","0,46","69.577,86","41.515,93","140.031,64","0,45","114.577,86",,
,Administração Geral,"6.218.611,45","7.214.736,34","1.118.431,04","5.353.671,07","13,51","1.861.065,27","1.198.885,13","4.692.592,05","15,20","2.522.144,29",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","36.177,90","7.257,15","24.674,31","0,06","11.503,59","7.257,15","24.674,31","0,07","11.503,59",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","214.496,91","33.895,70","134.884,94","0,34","79.611,97","36.974,55","128.885,90","0,41","85.611,01",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,13/09/2023 15:02:33,,,,,
