,UF: MINAS GERAIS,,,,,,,,15 jul 2020 13:34,
,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA DÍVIDA FUNDADA,,,,FOLHA:,1
,ENTIDADE: CONSOLIDADA,,,,"ANEXO 16, Lei 4.320/64",,,,JUNHO,
,,,,,,,,,2020,
,,,,DIVIDA FUNDADA INTERNA EM CONTRATOS,,,,,,
,AUTORIZAÇÕES,,,,,MOVIMENTO NO EXERCÍCIO,,,,
Lei Nº,Nº,Data,Favorecido,Saldo Anterior,Emissão,Atualização,Resgate,Cancelamento,Saldo Atual,
105221,15,13/12/2012,INSS-INSTITUTO NACIONAL,"1.056.198,74","0,00","0,00","141.438,30","0,00","914.760,44",
1508,22,28/12/2012,BANCO DE DESENV. MINAS,"586.503,45","0,00","0,00","50.000,10","0,00","536.503,35",
1670,26,01/08/2016,BANCO DE DESENVOLVIMENTO,"276.209,44","0,00","0,00","47.637,66","0,00","228.571,78",
1722,27,01/06/2018,BANCO DE DESENVOLVIMENTO,"981.713,43","212.411,69","0,00","125.024,76","0,00","1.069.100,36",
1933,28,01/06/2020,BANCO DE DESENVOLVIMENTO,"0,00","297.000,00","0,00","0,00","0,00","297.000,00",
,,,TOTAL:,"2.900.625,06","509.411,69","0,00","364.100,82","0,00","3.045.935,93",
,AILTON COSTA FARIA,,,FLAVIO HENRIQUE BORGES,,,,,,
,CPF: 547.136.926-20,,,CRC: MG091066/O-0,,,,,,
,AGENTE ADMINISTRATIVO,,,CONTADOR,,,,,,
