,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,01/02/2024 11:37:43,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2023,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.712.491,05","1.504.746,00","1.516.897,37","1.548.226,45","1.589.511,28","1.622.136,45","2.201.354,21","1.623.849,98","1.795.584,07","1.798.822,59","1.694.372,29","2.680.811,03","21.288.802,77","0,00"
,Pessoal Ativo,"1.684.250,16","1.476.505,11","1.488.656,48","1.519.985,56","1.561.270,39","1.593.895,56","2.158.992,85","1.595.609,09","1.767.343,18","1.770.581,70","1.666.131,40","2.638.449,72","20.921.671,20","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.432.329,63",,"1.229.125,79","1.237.699,90","1.265.506,24","1.302.745,55","1.327.679,66","1.891.177,29","1.326.142,14","1.471.915,45","1.477.582,41","1.385.674,26","2.119.513,34","17.467.091,66","0,00"
,Obrigações Patronais,"251.920,53","247.379,32","250.956,58","254.479,32","258.524,84","266.215,90","267.815,56","269.466,95","295.427,73","292.999,29","280.457,14","518.936,38","3.454.579,54","0,00"
,Pessoal Inativo e Pensionistas,"28.240,89","28.240,89","28.240,89","28.240,89","28.240,89","28.240,89","42.361,36","28.240,89","28.240,89","28.240,89","28.240,89","42.361,31","367.131,57","0,00"
,"Aposentadorias, Reserva e Reformas","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","33.530,33","22.353,54","22.353,54","22.353,54","22.353,54","33.530,29","290.596,02","0,00"
,Pensões,"5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","8.831,03","5.887,35","5.887,35","5.887,35","5.887,35","8.831,02","76.535,55","0,00"
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"225.644,79","54.937,78","63.494,49","63.574,25","68.962,03","79.919,18","62.460,79","59.914,53","88.844,45","95.395,90","55.791,33","229.216,02","1.148.155,54","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"84.465,87","54.208,66","62.765,37","62.845,13","68.222,83","79.919,18","61.721,59","59.175,33","88.105,25","94.656,70","55.052,13","228.476,82","999.614,86","0,00"
,"Decorrentes de Decisão Judicial de Período Anterior ao da 141.178,92",,"729,12","729,12","729,12","739,20","0,00","739,20","739,20","739,20","739,20","739,20","739,20","148.540,68","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.486.846,26","1.449.808,22","1.453.402,88","1.484.652,20","1.520.549,25","1.542.217,27","2.138.893,42","1.563.935,45","1.706.739,62","1.703.426,69","1.638.580,96","2.451.595,01","20.140.647,23","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"49.024.401,42",,,,,,"0,00",
