,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2020 13:12:11,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.000.000,00","32.524.673,96","3.618.896,36","13.486.653,28","100,00","19.038.020,68","4.064.429,34","8.111.691,58","100,00","24.412.982,38",,
,Legislativa,"900.000,00","900.000,00","141.147,53","335.842,65","2,49","564.157,35","132.927,84","259.149,43","3,19","640.850,57",,
,Ação Legislativa,"402.000,00","402.000,00","62.808,40","129.660,38","0,96","272.339,62","63.638,95","126.928,32","1,56","275.071,68",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"498.000,00","498.000,00","78.339,13","206.182,27","1,52","291.817,73","69.288,89","132.221,11","1,63","365.778,89",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","337.597,22","0,00","307.638,43","2,28","29.958,79","29.396,12","109.613,94","1,35","227.983,28",,
,Ação Judiciária,"330.000,00","330.000,00","0,00","301.638,43","2,23","28.361,57","26.396,12","103.613,94","1,27","226.386,06",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","7.597,22","0,00","6.000,00","0,04","1.597,22","3.000,00","6.000,00","0,07","1.597,22",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"4.838.000,00","4.841.679,82","837.439,10","2.147.325,59","15,92","2.694.354,23","701.275,66","1.346.154,70","16,59","3.495.525,12",,
,Planejamento e Orçamento,"180.500,00","188.000,00","14.154,54","123.504,78","0,91","64.495,22","37.975,84","72.953,58","0,89","115.046,42",,
,Administração Geral,"4.494.500,00","4.488.679,82","798.044,56","1.946.119,95","14,42","2.542.559,87","635.768,80","1.213.842,83","14,96","3.274.836,99",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.500,00","43.500,00","4.723,48","11.898,70","0,08","31.601,30","4.723,48","11.898,70","0,14","31.601,30",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"119.500,00","121.500,00","20.516,52","65.802,16","0,48","55.697,84","22.807,54","47.459,59","0,58","74.040,41",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2020 13:12:12,,,,,
