,UF: MINAS GERAIS,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"52.500.000,00","66.179.084,00","8.212.969,17","37.463.285,39","100,00","28.715.798,61","8.642.577,79","26.270.961,26","100,00","39.908.122,74",,
,Legislativa,"1.200.000,00","1.200.000,00","195.557,05","627.262,46","1,67","572.737,54","204.106,89","518.836,02","1,97","681.163,98",,
,Ação Legislativa,"434.300,00","424.300,00","66.354,40","198.713,19","0,53","225.586,81","66.354,40","198.713,19","0,75","225.586,81",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"765.700,00","775.700,00","129.202,65","428.549,27","1,14","347.150,73","137.752,49","320.122,83","1,21","455.577,17",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"275.000,00","662.643,37","266.816,73","566.127,59","1,51","96.515,78","105.134,33","319.970,86","1,21","342.672,51",,
,Ação Judiciária,"260.000,00","647.643,37","266.816,73","566.127,59","1,51","81.515,78","105.134,33","319.970,86","1,21","327.672,51",,
,Defesa do Interesse Público no Processo Judiciário,"15.000,00","15.000,00","0,00","0,00","0,00","15.000,00","0,00","0,00","0,00","15.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"12.500,00","37.000,00","6.965,87","23.956,93","0,06","13.043,07","6.965,87","23.956,93","0,09","13.043,07",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"12.500,00","37.000,00","6.965,87","23.956,93","0,06","13.043,07","6.965,87","23.956,93","0,09","13.043,07",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"8.195.655,79","9.935.191,25","1.480.766,74","5.288.743,95","14,11","4.646.447,30","1.446.047,06","4.653.683,77","17,71","5.281.507,48",,
,Planejamento e Orçamento,"220.500,00","257.742,79","27.226,51","164.088,94","0,43","93.653,85","39.014,75","115.634,39","0,44","142.108,40",,
,Administração Geral,"7.684.155,79","9.075.092,89","1.389.540,85","4.669.591,51","12,46","4.405.501,38","1.341.879,30","4.098.544,65","15,60","4.976.548,24",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","41.000,00","7.592,43","21.764,96","0,05","19.235,04","6.073,94","20.246,47","0,07","20.753,53",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"250.000,00","561.355,57","56.406,95","433.298,54","1,15","128.057,03","59.079,07","419.258,26","1,59","142.097,31",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"100.400,00","112.509,00","662,19","46.273,62","0,12","66.235,38","17.832,99","34.657,87","0,13","77.851,13",,
,Policiamento,"71.000,00","83.109,00","728,29","42.216,72","0,11","40.892,28","16.935,96","32.059,94","0,12","51.049,06",,
,Defesa Civil,"29.400,00","29.400,00","-66,10","4.056,90","0,01","25.343,10","897,03","2.597,93","0,00","26.802,07",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"1.858.200,00","2.008.492,57","238.344,82","685.291,27","1,82","1.323.201,30","163.145,95","546.169,98","2,07","1.462.322,59",,
,Assistência ao Idoso,"44.000,00","44.000,00","0,00","0,00","0,00","44.000,00","0,00","0,00","0,00","44.000,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"450.000,00","417.050,00","20.455,20","162.006,32","0,43","255.043,68","20.209,43","151.660,72","0,57","265.389,28",,
,Assistência Comunitária,"604.000,00","780.547,22","144.373,81","294.980,73","0,78","485.566,49","65.724,00","176.650,46","0,67","603.896,76",,
,Administração Geral,"758.700,00","765.395,35","73.515,81","228.304,22","0,60","537.091,13","77.212,52","217.858,80","0,82","547.536,55",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"14.856.400,00","16.154.974,72","2.189.607,55","8.610.448,35","22,98","7.544.526,37","3.003.947,39","7.749.223,36","29,49","8.405.751,36",,
,Atenção Básica,"4.650.700,00","5.184.385,23","661.215,15","2.239.620,88","5,97","2.944.764,35","698.590,94","1.949.861,90","7,42","3.234.523,33",,
,Assistência Hospitalar e Ambulatorial,"6.982.927,33","7.467.325,87","851.299,96","4.363.542,34","11,64","3.103.783,53","1.677.064,82","3.988.103,64","15,18","3.479.222,23",,
,Suporte Profilático e Terapêutico,"497.000,00","465.051,36","98.064,77","311.735,64","0,83","153.315,72","75.312,20","253.597,07","0,96","211.454,29",,
,Vigilância Sanitária,"738.000,00","759.056,33","148.435,48","437.873,29","1,16","321.183,04","98.914,33","368.389,34","1,40","390.666,99",,
,Vigilância Epidemiológica,"188.000,00","188.000,00","20.916,98","64.987,55","0,17","123.012,45","20.916,98","64.987,55","0,24","123.012,45",,
,Alimentação e Nutrição,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"1.799.772,67","2.091.155,93","409.675,21","1.192.688,65","3,18","898.467,28","433.148,12","1.124.283,86","4,27","966.872,07",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"11.143.000,00","13.018.476,23","1.797.214,09","6.450.383,24","17,21","6.568.092,99","1.684.038,28","5.766.501,42","21,95","7.251.974,81",,
,Ensino Fundamental,"7.150.000,00","8.701.086,00","1.208.819,56","4.581.754,80","12,22","4.119.331,20","1.074.928,84","4.229.229,23","16,09","4.471.856,77",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Ensino Superior,"52.500,00","66.500,00","212,24","29.092,56","0,07","37.407,44","8.688,75","21.855,03","0,08","44.644,97",,
,Educação Infantil,"2.401.500,00","2.659.620,53","357.727,58","976.895,19","2,60","1.682.725,34","320.707,91","872.192,63","3,31","1.787.427,90",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Educação Especial,"543.000,00","445.453,70","14.767,95","249.618,95","0,66","195.834,75","75.521,69","145.424,22","0,55","300.029,48",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"462.500,00","477.914,65","49.570,24","219.855,16","0,58","258.059,49","64.820,75","175.905,96","0,66","302.008,69",,
,Demais Subfunções Educação,"525.000,00","659.401,35","166.116,52","393.166,58","1,04","266.234,77","139.370,34","321.894,35","1,22","337.507,00",,
,Cultura,"1.445.000,00","4.438.230,31","392.521,02","3.243.344,65","8,65","1.194.885,66","441.289,21","1.914.956,56","7,28","2.523.273,75",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"1.445.000,00","4.438.230,31","392.521,02","3.243.344,65","8,65","1.194.885,66","441.289,21","1.914.956,56","7,28","2.523.273,75",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.830.083,33","7.108.623,50","168.408,53","4.654.479,91","12,42","2.454.143,59","172.742,92","581.584,55","2,21","6.527.038,95",,
,Infraestrutura Urbana,"1.458.583,33","5.523.460,47","6.781,41","4.099.431,33","10,94","1.424.029,14","7.410,05","76.249,30","0,29","5.447.211,17",,
,Serviços Urbanos,"1.371.500,00","1.585.163,03","161.627,12","555.048,58","1,48","1.030.114,45","165.332,87","505.335,25","1,92","1.079.827,78",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"300.000,00","65.500,00","0,00","0,00","0,00","65.500,00","0,00","0,00","0,00","65.500,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"300.000,00","65.500,00","0,00","0,00","0,00","65.500,00","0,00","0,00","0,00","65.500,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"2.702.000,00","2.693.600,00","299.181,85","1.702.337,28","4,54","991.262,72","434.106,89","1.142.063,51","4,34","1.551.536,49",,
,Saneamento Básico Rural,"250.000,00","213.000,00","0,00","0,00","0,00","213.000,00","0,00","0,00","0,00","213.000,00",,
,Saneamento Básico Urbano,"2.452.000,00","2.480.600,00","299.181,85","1.702.337,28","4,54","778.262,72","434.106,89","1.142.063,51","4,34","1.338.536,49",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"526.500,00","558.500,00","44.549,50","302.565,20","0,80","255.934,80","70.821,88","156.517,90","0,59","401.982,10",,
,Preservação e Conservação Ambiental,"166.000,00","175.500,00","38.704,00","38.804,00","0,10","136.696,00","38.746,76","38.766,76","0,14","136.733,24",,
,Controle Ambiental,"360.500,00","383.000,00","5.845,50","263.761,20","0,70","119.238,80","32.075,12","117.751,14","0,44","265.248,86",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"299.260,88","317.360,88","0,00","193.110,00","0,51","124.250,88","33.615,84","97.662,52","0,37","219.698,36",,
,Abastecimento,"8.280,24","8.280,24","0,00","0,00","0,00","8.280,24","0,00","0,00","0,00","8.280,24",,
,Extensão Rural,"204.908,81","205.108,81","0,00","111.028,00","0,29","94.080,81","19.935,50","56.621,50","0,21","148.487,31",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"86.071,83","103.971,83","0,00","82.082,00","0,21","21.889,83","13.680,34","41.041,02","0,15","62.930,81",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"460.000,00","482.733,05","5.490,04","80.059,20","0,21","402.673,85","7.465,20","63.015,19","0,23","419.717,86",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/07/2024 14:21:06,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"460.000,00","482.733,05","5.490,04","80.059,20","0,21","402.673,85","7.465,20","63.015,19","0,23","419.717,86",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"9.500,00","9.500,00","0,00","0,00","0,00","9.500,00","0,00","0,00","0,00","9.500,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"9.500,00","9.500,00","0,00","0,00","0,00","9.500,00","0,00","0,00","0,00","9.500,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"1.261.500,00","1.504.032,21","252.000,00","1.036.539,21","2,76","467.493,00","119.345,33","340.301,78","1,29","1.163.730,43",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"1.261.500,00","1.504.032,21","252.000,00","1.036.539,21","2,76","467.493,00","119.345,33","340.301,78","1,29","1.163.730,43",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.943.500,00","2.555.972,84","547.962,59","1.346.981,31","3,59","1.208.991,53","382.981,52","929.979,63","3,53","1.625.993,21",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.943.500,00","2.555.972,84","547.962,59","1.346.981,31","3,59","1.208.991,53","382.981,52","929.979,63","3,53","1.625.993,21",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"758.500,00","1.052.744,07","208.915,32","552.809,51","1,47","499.934,56","82.619,45","397.986,43","1,51","654.757,64",,
,Desporto de Rendimento,"561.000,00","840.244,07","208.915,32","552.809,51","1,47","287.434,56","82.619,45","397.986,43","1,51","442.257,64",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,,Poder Executivo,11/07/2024 14:21:07,,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,,
