,UF: MINAS GERAIS,,,,,,Poder Executivo,26/09/2022 08:59:42,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"35.000.000,00","42.019.938,16","7.379.735,45","30.621.004,16","100,00","11.398.934,00","7.554.166,19","25.520.006,70","100,00","16.499.931,46",,
,Legislativa,"1.100.000,00","1.100.000,00","149.991,69","727.355,24","2,37","372.644,76","169.563,83","600.226,22","2,35","499.773,78",,
,Ação Legislativa,"457.000,00","438.000,00","79.549,34","282.410,94","0,92","155.589,06","79.549,34","282.410,94","1,10","155.589,06",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"643.000,00","662.000,00","70.442,35","444.944,30","1,45","217.055,70","90.014,49","317.815,28","1,24","344.184,72",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"230.000,00","406.576,33","139.900,36","388.934,92","1,27","17.641,41","165.540,45","372.020,04","1,45","34.556,29",,
,Ação Judiciária,"210.000,00","384.576,33","139.900,36","367.634,92","1,20","16.941,41","161.990,45","364.920,04","1,42","19.656,29",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","22.000,00","0,00","21.300,00","0,06","700,00","3.550,00","7.100,00","0,02","14.900,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.708.159,43","7.896.465,08","1.636.243,59","5.965.544,59","19,48","1.930.920,49","1.599.099,48","5.311.062,85","20,81","2.585.402,23",,
,Planejamento e Orçamento,"211.000,00","310.979,46","86.052,80","273.111,45","0,89","37.868,01","43.694,60","209.584,61","0,82","101.394,85",,
,Administração Geral,"5.314.159,43","7.371.935,62","1.501.769,10","5.522.722,33","18,03","1.849.213,29","1.517.224,68","4.948.759,15","19,39","2.423.176,47",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"31.000,00","31.000,00","6.858,45","27.386,17","0,08","3.613,83","6.858,45","27.386,17","0,10","3.613,83",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"152.000,00","182.550,00","41.563,24","142.324,64","0,46","40.225,36","31.321,75","125.332,92","0,49","57.217,08",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,26/09/2022 08:59:42,,,,,
