,UF: MINAS GERAIS,Poder Executivo,28/01/2019 09:42:40,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2018,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
,,SALDO DO EXERCÍCIO DE 2018,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),5.366.126.58,5.234.536.40,3.618.128.33
,Dívida Mobiliária,0.00,0.00,0.00
,Dívida Contratual,5.366.126.58,5.234.536.40,3.618.128.33
Empréstimos,0.00,0.00,,0.00
Internos,0.00,0.00,,0.00
Externos,0.00,0.00,,0.00
,Reestruturação da Dívida de Estados e Municípios,0.00,0.00,0.00
,Financiamentos,5.366.126.58,5.234.536.40,2.231.874.30
Internos,5.366.126.58,5.234.536.40,,2.231.874.30
Externos,0.00,0.00,,0.00
,Parcelamento e Renegociação de dívidas,0.00,0.00,1.386.254.03
,De Tributos,0.00,0.00,0.00
,De Contribuições Previdenciárias,0.00,0.00,1.386.254.03
,De Demais Contribuições Sociais,0.00,0.00,0.00
Do FGTS,0.00,0.00,,0.00
,Com Instituição Não financeira,0.00,0.00,0.00
,Demais Dívidas Contratuais,0.00,0.00,0.00
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,0.00,0.00,0.00
Outras Dívidas,0.00,0.00,,0.00
DEDUÇÕES (II),4.084.139.43,5.586.451.38,,2.565.361.90
,Disponibilidade de Caixa,4.084.139.43,5.586.451.38,2.565.361.90
,UF: MINAS GERAIS,Poder Executivo,28/01/2019 09:42:40,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2018,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
,,SALDO DO EXERCÍCIO DE 2018,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,4.377.009.81,5.588.615.98,3.936.241.32
,(-) Restos a Pagar Processados,292.870.38,2.164.60,1.370.879.42
,Demais Haveres Financeiros,0.00,0.00,0.00
,DÍVIDA CONSOLIDADA LÍQUIDA² (DCL) (III) = (I - II),1.281.987.15,-351.914.98,1.052.766.43
,RECEITA CORRENTE LÍQUIDA - RCL,22.878.530.39,23.177.472.62,22.743.429.18
,% da DC sobre a RCL (I/RCL),23.45,22.58,15.90
,% da DCL sobre a RCL (III/RCL),4.32,0.00,0.00
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,27.454.236.47,27.812.967.14,27.292.115.02
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),24.708.812.82,25.031.670.43,24.562.903.51
,,SALDO DO EXERCÍCIO DE 2018,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,0.00,0.00,0.00
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC)2,946.312.16,490.377.85,334.078.01
PASSIVO ATUARIAL,0.00,0.00,,0.00
,INSUFICIÊNCIA FINANCEIRA,0.00,0.00,0.00
,DEPÓSITOS E CONSIGNAÇÕES SEM CONTRAPARTIDA,28.737.51,80.999.23,70.461.67
,RP NÃO-PROCESSADOS,2.599.263.04,1.459.222.66,1.451.820.26
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,0.00,0.00,0.00
,DÍVIDA CONTRATUAL DE PPP,0.00,0.00,0.00
,APROPRIAÇÃO DE DEPÓSITOS JUDICIAIS - LC 151/2015,0.00,0.00,0.00
