,UF: MINAS GERAIS,,,,,,Poder Executivo,11/11/2020 11:09:32,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.000.000,00","36.787.317,25","5.308.804,24","28.378.642,79","100,00","8.408.674,46","5.667.960,67","23.247.554,22","100,00","13.539.763,03",,
,Legislativa,"900.000,00","900.000,00","138.157,76","725.555,21","2,55","174.444,79","143.561,85","681.488,40","2,93","218.511,60",,
,Ação Legislativa,"402.000,00","392.000,00","62.608,39","330.315,16","1,16","61.684,84","63.016,19","329.105,05","1,41","62.894,95",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"498.000,00","508.000,00","75.549,37","395.240,05","1,39","112.759,95","80.545,66","352.383,35","1,51","155.616,65",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","354.097,22","10.000,00","329.638,43","1,16","24.458,79","57.488,09","272.166,01","1,17","81.931,21",,
,Ação Judiciária,"330.000,00","335.000,00","10.000,00","311.638,43","1,09","23.361,57","54.488,09","257.166,01","1,10","77.833,99",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","19.097,22","0,00","18.000,00","0,06","1.097,22","3.000,00","15.000,00","0,06","4.097,22",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","10.000,00","0,00","0,00","0,00","10.000,00","0,00","0,00","0,00","10.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","10.000,00","0,00","0,00","0,00","10.000,00","0,00","0,00","0,00","10.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"4.838.000,00","5.815.806,82","971.689,51","5.036.804,47","17,74","779.002,35","908.162,08","4.069.665,23","17,50","1.746.141,59",,
,Planejamento e Orçamento,"180.500,00","210.800,00","11.440,75","176.862,71","0,62","33.937,29","17.187,15","143.679,51","0,61","67.120,49",,
,Administração Geral,"4.494.500,00","5.418.506,82","935.639,96","4.701.211,52","16,56","717.295,30","864.033,23","3.775.955,23","16,24","1.642.551,59",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.500,00","43.500,00","5.510,72","28.037,25","0,09","15.462,75","5.510,72","28.037,25","0,12","15.462,75",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"119.500,00","143.000,00","19.098,08","130.692,99","0,46","12.307,01","21.430,98","121.993,24","0,52","21.006,76",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/11/2020 11:09:32,,,,,
