,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,26/07/2023 14:52:46,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2023,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"2.091.025,22","1.422.873,35","1.434.350,48","1.421.819,81","1.475.698,18","2.269.079,74","1.712.491,05","1.504.746,00","1.516.897,37","1.548.226,45","1.589.511,28","1.622.136,45","19.608.855,38","0,00"
,Pessoal Ativo,"2.050.982,30","1.396.178,11","1.407.655,24","1.395.124,57","1.449.002,94","2.229.036,94","1.684.250,16","1.476.505,11","1.488.656,48","1.519.985,56","1.561.270,39","1.593.895,56","19.252.543,36","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.816.394,77",,"1.157.947,52","1.170.581,09","1.156.514,21","1.208.289,94","1.781.757,95","1.432.329,63","1.229.125,79","1.237.699,90","1.265.506,24","1.302.745,55","1.327.679,66","16.086.572,25","0,00"
,Obrigações Patronais,"234.587,53","238.230,59","237.074,15","238.610,36","240.713,00","447.278,99","251.920,53","247.379,32","250.956,58","254.479,32","258.524,84","266.215,90","3.165.971,11","0,00"
,Pessoal Inativo e Pensionistas,"40.042,92","26.695,24","26.695,24","26.695,24","26.695,24","40.042,80","28.240,89","28.240,89","28.240,89","28.240,89","28.240,89","28.240,89","356.312,02","0,00"
,"Aposentadorias, Reserva e Reformas","31.695,21","21.130,11","21.130,11","21.130,11","21.130,11","31.695,12","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","282.032,01","0,00"
,Pensões,"8.347,71","5.565,13","5.565,13","5.565,13","5.565,13","8.347,68","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","74.280,01","0,00"
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"6.337,05","1.058,64","4.547,98","566,88","30.794,23","88.281,00","5.079,02","5.886,23","636,53","4.167,89","14.566,59","21.501,74","183.423,78","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"6.337,05","1.058,64","4.547,98","566,88","30.794,23","88.281,00","5.079,02","5.886,23","636,53","4.167,89","14.566,59","21.501,74","183.423,78","0,00"
,Decorrentes de Decisão Judicial de Período Anterior ao da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
