,UF: MINAS GERAIS,,,,,,Poder Executivo,03/02/2023 07:04:41,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"35.000.000,00","46.352.853,81","5.420.189,21","43.026.732,69","100,00","3.326.121,12","8.931.637,52","40.924.139,89","100,00","5.428.713,92",,
,Legislativa,"1.100.000,00","1.100.000,00","205.079,10","1.057.238,79","2,45","42.761,21","258.303,05","1.005.974,33","2,45","94.025,67",,
,Ação Legislativa,"457.000,00","435.200,00","85.502,00","433.933,48","1,00","1.266,52","85.502,00","433.933,48","1,06","1.266,52",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"643.000,00","664.800,00","119.577,10","623.305,31","1,44","41.494,69","172.801,05","572.040,85","1,39","92.759,15",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"230.000,00","403.576,33","15.277,60","406.915,26","0,94","-3.338,93","20.285,04","399.815,26","0,97","3.761,07",,
,Ação Judiciária,"210.000,00","381.576,33","15.277,60","385.615,26","0,89","-4.038,93","16.735,04","385.615,26","0,94","-4.038,93",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","22.000,00","0,00","21.300,00","0,04","700,00","3.550,00","14.200,00","0,03","7.800,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","1.000,00","0,00","0,00","0,00","1.000,00","0,00","0,00","0,00","1.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","1.000,00","0,00","0,00","0,00","1.000,00","0,00","0,00","0,00","1.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.708.159,43","8.272.625,08","921.623,76","7.806.632,34","18,14","465.992,74","1.226.923,31","7.677.263,11","18,75","595.361,97",,
,Planejamento e Orçamento,"211.000,00","305.379,46","15.639,12","301.856,69","0,70","3.522,77","33.639,12","292.856,69","0,71","12.522,77",,
,Administração Geral,"5.314.159,43","7.731.345,62","870.325,19","7.273.849,54","16,90","457.496,08","1.151.382,98","7.158.727,03","17,49","572.618,59",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"31.000,00","39.000,00","8.632,29","41.505,22","0,09","-2.505,22","8.632,29","41.505,22","0,10","-2.505,22",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"152.000,00","196.900,00","27.027,16","189.420,89","0,44","7.479,11","33.268,92","184.174,17","0,45","12.725,83",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,03/02/2023 07:04:41,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
