,UF: MINAS GERAIS,,Poder Executivo,,,,,18/03/2016 15:45:57,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2016,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),2.700.000.000.00,2.700.000.000.00,358.821.540.001.329.00,,358.821.540.001.329.00,,2.341.178.460.00,,,
,RECEITAS CORRENTES,2.069.500.000.00,2.069.500.000.00,358.821.540.001.734.00,,358.821.540.001.734.00,,1.710.678.460.00,,,
,RECEITA TRIBUTÁRIA,201.100.000.00,201.100.000.00,14.787.519.00,735.00,14.787.519.00,735.00,186.312.481.00,,,
,Impostos,159.500.000.00,159.500.000.00,12.372.349.00,776.00,12.372.349.00,776.00,147.127.651.00,,,
,Taxas,35.600.000.00,35.600.000.00,2.247.457.00,631.00,2.247.457.00,631.00,33.352.543.00,,,
,Contribuição de Melhoria,6.000.000.00,6.000.000.00,167.713.00,280.00,167.713.00,280.00,5.832.287.00,,,
,RECEITA DE CONTRIBUIÇÕES,50.000.000.00,50.000.000.00,10.539.779.002.108.00,,10.539.779.002.108.00,,39.460.221.00,,,
,Contribuições Sociais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Contribuição de Intervenção no Domínio Econômico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Contribuição de Iluminação Pública,50.000.000.00,50.000.000.00,10.539.779.002.108.00,,10.539.779.002.108.00,,39.460.221.00,,,
,RECEITA PATRIMONIAL,17.120.000.00,17.120.000.00,3.201.002.001.870.00,,3.201.002.001.870.00,,13.918.998.00,,,
,Receitas Imobiliárias,500.000.00,500.000.00,0.00,0.00,0.00,0.00,500.000.00,,,
,Receitas de Valores Mobiliários,16.420.000.00,16.420.000.00,3.201.002.001.949.00,,3.201.002.001.949.00,,13.218.998.00,,,
,Receita de Concessões e Permissões,200.000.00,200.000.00,0.00,0.00,0.00,0.00,200.000.00,,,
,Compensações Financeiras,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Receita Decorrente do Direito de Exploração de Bens Públicos em Áreas de,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Domínio Público,,,,,,,,,,
,Receita da Cessão de Direitos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Outras Receitas Patrimoniais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
