UF: MINAS GERAIS,,,,,,,,19 mar 2024 07:49,
MUNICÍPIO: PIMENTA,,,,,B A L A N Ç O,O R Ç A M E N T Á R I O,,FOLHA:,1
ENTIDADE: CONSOLIDADA,,,,,(Pela Despesa Liquidada),,,FEVEREIRO,
,,,,,(Artigo 52 - Inciso I),,,2024,
,RECEITAS,,,,,DESPESAS,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença,
,Receitas Correntes,"54.232.250,00","10.443.711,68","-43.788.538,32",Despesas Correntes,"48.003.988,53","6.862.013,26","-41.141.975,27",
,"Impostos, Taxas e Contribuições Melhoria","5.864.000,00","665.342,06","-5.198.657,94",Pessoal e Encargos Sociais,"24.151.535,17","3.749.485,08","-20.402.050,09",
,Contribuições,"895.000,00","204.057,03","-690.942,97",Juros e Encargos da Divída,"454.000,00","48.364,21","-405.635,79",
,Receita Patrimonial,"725.500,00","760.087,38","34.587,38",Outras Despesas Correntes,"23.398.453,36","3.064.163,97","-20.334.289,39",
,Receita de Serviços,"3.380.000,00","546.987,04","-2.833.012,96",,,,,
,Transferências Correntes,"43.259.250,00","8.261.324,13","-34.997.925,87",,,,,
,Outras Receitas Correntes,"108.500,00","5.914,04","-102.585,96",,,,,
,Receitas de Capital,"4.172.500,00","631.405,86","-3.541.094,14",Despesas de Capital,"10.517.990,31","872.682,67","-9.645.307,64",
,Operações de Crédito,"250.000,00","74.404,18","-175.595,82",Investimentos,"9.095.677,73","732.395,73","-8.363.282,00",
,Alienação de Bens,"54.000,00",,"-54.000,00",Inversões Financeiras,"107.000,00",,"-107.000,00",
,Transferências de Capital,"3.868.500,00","557.001,68","-3.311.498,32",Amortização da Dívida,"1.315.312,58","140.286,94","-1.175.025,64",
,Rec. Arrecadados Exercícios Anteriores,"-5.904.750,00","-1.308.986,70","4.595.763,30","Reserva Contingência ou Reserva do RPPS50.000,00",,,"-50.000,00",
,DEDUÇÕES DA RECEITA,"-5.904.750,00","-1.308.986,70","4.595.763,30","Reserva Contingência ou Reserva do RPPS50.000,00",,,"-50.000,00",
,SUBTOTAIS,"46.595.250,00","8.457.144,14","-38.138.105,86",SUBTOTAIS,"58.571.978,84","7.734.695,93","-50.837.282,91",
,DEFICIT,"11.976.728,84",,,SUPERAVIT,,"722.448,21",,
,TOTAIS,"58.571.978,84","8.457.144,14","-50.114.834,70",TOTAIS,"58.571.978,84","8.457.144,14","-50.114.834,70",
