,UF: MINAS GERAIS,,Poder Executivo,,,,,15/05/2020 13:08:12,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"32.000.000,00","32.309.670,03","4.660.115,28","14,56","10.058.865,28","31,43","22.250.804,75",,,
,RECEITAS CORRENTES,"28.633.500,00","28.643.477,70","4.572.434,17","15,97","9.710.000,41","33,91","18.933.477,29",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.529.500,00","2.529.500,00","532.338,91","21,05","931.534,16","36,83","1.597.965,84",,,
,Impostos,"2.040.000,00","2.040.000,00","420.296,94","20,60","758.463,94","37,18","1.281.536,06",,,
,Taxas,"489.500,00","489.500,00","112.041,97","22,89","173.070,22","35,36","316.429,78",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"700.000,00","700.000,00","135.567,26","19,37","286.246,28","40,89","413.753,72",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"700.000,00","700.000,00","135.567,26","19,37","286.246,28","40,89","413.753,72",,,
,RECEITA PATRIMONIAL,"175.000,00","175.000,00","13.568,08","7,75","28.418,54","16,24","146.581,46",,,
,Exploração do Patrimônio Imobiliário do Estado,"6.500,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00",,,
,Valores Mobiliários,"168.500,00","168.500,00","13.568,08","8,05","28.418,54","16,87","140.081,46",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.404.500,00","2.404.500,00","375.343,20","15,61","726.791,48","30,23","1.677.708,52",,,
,Serviços Administrativos e Comerciais Gerais,"2.170.500,00","2.170.500,00","349.021,88","16,08","678.772,66","31,27","1.491.727,34",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","21.079,00","10,59","33.189,93","16,68","165.810,07",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","5.242,32","14,98","14.828,89","42,37","20.171,11",,,
,TRANSFERÊNCIAS CORRENTES,"22.689.000,00","22.698.977,70","3.456.710,19","15,24","7.676.603,17","33,83","15.022.374,53",,,
,Transferências da União e de suas Entidades,"12.754.500,00","12.764.477,70","1.899.833,77","14,90","3.884.443,22","30,46","8.880.034,48",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,15/05/2020 13:08:13,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.891.500,00","6.891.500,00","1.070.152,26","15,53","2.705.360,73","39,26","4.186.139,27",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"3.033.000,00","3.033.000,00","486.724,16","16,05","1.086.799,22","35,83","1.946.200,78",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
