,UF: MINAS GERAIS,Poder Executivo,18/07/2018 09:48:00,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,1,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,Período: 1º Semestre - 2018,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,
,Tabela: Despesa com Pessoal,,,,,,,,,
Rótulo: Padrao,,,,,,,,,,
,,DESPESA EXECUTADA COM PESSOAL,,,,,,,,
,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,DESPESA COM PESSOAL,,,,,,,,,
,,Despesas Liquidadas (A),Despesas Inscritas em Restos,,,,,,,
,,,a Pagar Não Processados (B),,,,,,,
,Despesa com Pessoal (Últimos 12 Meses),///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,DESPESA BRUTA COM PESSOAL (I),"11.747.599,56","0,00",,,,,,,
,Pessoal Ativo,"11.484.494,73","0,00",,,,,,,
,Pessoal Inativo e Pensionistas,"263.104,83","0,00",,,,,,,
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00",,,,,,,
,Terceirização (§ 1º,do art. 18 da LRF),,,,,,,,
,DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),"0,00","0,00",,,,,,,
,Indenizações por Demissão e Incentivos à Demissão Voluntária,"0,00","0,00",,,,,,,
,Decorrentes de Decisão Judicial de Período Anterior ao da,"0,00","0,00",,,,,,,
Apuração,,,,,,,,,,
,Despesas de Exercícios Anteriores de Período Anterior ao da,"0,00","0,00",,,,,,,
Apuração,,,,,,,,,,
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00",,,,,,,
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"11.747.599,560,00","0,00",,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,
Rótulo: Padrao,,,,,,,,,,
,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,
,DTP e APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,
,,Valor,% sobre a RCL,,,,,,,
,DTP e Apuração do Cumprimento do Limite Legal,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),"23.177.472,62","100,00",,,,,,,
,DESPESA TOTAL COM PESSOAL - DTP (VII) = (III a + III b),"11.747.599,560,00","50,680,00",,,,,,,
,"LIMITE MÁXIMO (VIII) (incisos I, II e III, art. 20 da LRF)","12.515.835,210,00","54,000,00",,,,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,,18/07/2018 09:48:00,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2
,,,Demonstrativo da Despesa com,,Pessoal,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,Período: 1º Semestre - 2018,,,,,,
