,UF: MINAS GERAIS,,,MEMORIAL DE RESTOS A PAGAR,,,04 fev 2022 09:50
,MUNICÍPIO: PIMENTA,,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,1
,,,,,,,Período
,ENTIDADE: CONSOLIDADA,,,,,,
,,,,,,,01/01/2021
,,,,EXERCÍCIO: 2021,,,a
,,,,,,,31/12/2021
No EMP.,DATA,FICHA/CONTA,,CREDOR,PROCESSADO,NÃO PROCESSADO,VLR A PG
Fonte de Recurso:,,1.00.00,Recursos Ordinários,,,,
003842,22/10/2021,30,020101.0206100022021.31909100,JOSÉ RONICIO PINTO,0.00,33.000.00,33.000.00
,,,1.00.00,Recursos Ordinários,,,
002700,13/08/2021,53,020101.0412200022008.33903900,SECRETARIA DE ESTADO DE,0.00,2.480.52,2.480.52
,,,1.00.00,Recursos Ordinários,,,
004051,17/11/2021,53,020101.0412200022008.33903900,IMPRENSA NACIONAL.,0.00,3.964.80,3.964.80
,,,1.00.00,Recursos Ordinários,,,
000032,04/01/2021,58,020101.0412200022010.33504100,ASSOCIAÇÃO MINEIRA DE,620.00,0.00,620.00
,,,1.00.00,Recursos Ordinários,,,
001296,03/05/2021,74,020201.0206200172012.33903900,BEG IMOVEIS ADMINISTRAÇÃO,0.00,7.950.00,7.950.00
,,,1.00.00,Recursos Ordinários,,,
000364,03/02/2021,101020201.0412200172015.33903000,,LINK CARD ADMINISTRADORA DE,0.00,64.00,64.00
,,,1.00.00,Recursos Ordinários,,,
000987,14/04/2021,101020201.0412200172015.33903000,,PANIFICADORA PIMENTA,0.00,2.643.22,2.643.22
,,,1.00.00,Recursos Ordinários,,,
001229,20/04/2021,101020201.0412200172015.33903000,,MAQ SUPERMERCADO LTDA,0.00,1.207.90,1.207.90
,,,1.00.00,Recursos Ordinários,,,
001733,10/06/2021,101020201.0412200172015.33903000,,SANTAFE DISTRIBUIDORA LTDA,0.00,720.00,720.00
,,,1.00.00,Recursos Ordinários,,,
002148,01/07/2021,101020201.0412200172015.33903000,,WTRADE INTERMEDIAÇÃO DE,0.00,132.95,132.95
,,,1.00.00,Recursos Ordinários,,,
002283,14/07/2021,101020201.0412200172015.33903000,,GOLD LIMP DISTRIBUIDORA DE,0.00,400.00,400.00
,,,1.00.00,Recursos Ordinários,,,
002523,23/07/2021,101020201.0412200172015.33903000,,LSF COMERCIO E SERVIÇOS DE,0.00,39.00,39.00
,,,1.00.00,Recursos Ordinários,,,
003121,10/09/2021,101020201.0412200172015.33903000,,SANTAFE DISTRIBUIDORA LTDA,0.00,440.00,440.00
,,,1.00.00,Recursos Ordinários,,,
003138,10/09/2021,101020201.0412200172015.33903000,,ACHEI INDUSTRIA DE MOVEIS,0.00,3.740.00,3.740.00
,,,1.00.00,Recursos Ordinários,,,
003179,14/09/2021,101020201.0412200172015.33903000,,GOLD LIMP DISTRIBUIDORA DE,0.00,428.00,428.00
,,,1.00.00,Recursos Ordinários,,,
003423,23/09/2021,101020201.0412200172015.33903000,,ACHEI INDUSTRIA DE MOVEIS,0.00,1.350.00,1.350.00
,,,1.00.00,Recursos Ordinários,,,
003593,13/10/2021,101020201.0412200172015.33903000,,TOTAL CLEAN PRODUTOS DE,0.00,40.50,40.50
,,,1.00.00,Recursos Ordinários,,,
003595,13/10/2021,101020201.0412200172015.33903000,,GOLD LIMP DISTRIBUIDORA DE,0.00,100.00,100.00
,,,1.00.00,Recursos Ordinários,,,
003858,26/10/2021,101020201.0412200172015.33903000,,ACHEI INDUSTRIA DE MOVEIS,0.00,402.70,402.70
,,,1.00.00,Recursos Ordinários,,,
003950,08/11/2021,101020201.0412200172015.33903000,,PAPELARIA PAPEL CARTAZ LTDA,0.00,662.20,662.20
,,,1.00.00,Recursos Ordinários,,,
004601,09/12/2021,101020201.0412200172015.33903000,,ISRAEL E ISRAEL LTDA.,0.00,40.56,40.56
,,,1.00.00,Recursos Ordinários,,,
000370,04/02/2021,103020201.0412200172015.33903500,,PUBLICA - CONSULTORES E,0.00,5.660.00,5.660.00
,,,1.00.00,Recursos Ordinários,,,
000019,04/01/2021,105020201.0412200172015.33903900,,CGMP - CENTRO DE GESTAO DE,0.00,3.049.99,3.049.99
,,,1.00.00,Recursos Ordinários,,,
000024,04/01/2021,105020201.0412200172015.33903900,,EMPRESA BRASILEIRA DE,0.00,647.66,647.66
,,,1.00.00,Recursos Ordinários,,,
000328,20/01/2021,105020201.0412200172015.33903900,,TERRA NETWORKS BRASIL LTDA,297.68,0.00,297.68
,,,1.00.00,Recursos Ordinários,,,
000927,07/04/2021,105020201.0412200172015.33903900,,LAGOSNET INTERNET BANDA,0.00,130.00,130.00
,,,1.00.00,Recursos Ordinários,,,
002158,01/07/2021,105020201.0412200172015.33903900,,LINK CARD ADMINISTRADORA DE,0.00,48.04,48.04
,,,1.00.00,Recursos Ordinários,,,
002724,16/08/2021,105020201.0412200172015.33903900,,JETMAX SOLUÇÕES EM,0.00,4.173.92,4.173.92
,UF: MINAS GERAIS,,MEMORIAL DE RESTOS A PAGAR,,,04 fev 2022 09:50,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,2,
,,,,,,Período,
,ENTIDADE: CONSOLIDADA,,,,,,
,,,,,,01/01/2021,
,,,,EXERCÍCIO: 2021,,a,
,,,,,,31/12/2021,
No EMP.,DATA,FICHA/CONTA,CREDOR,PROCESSADO,NÃO PROCESSADO,VLR A PG,
,,1.00.00,Recursos Ordinários,,,,
