UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,04/02/2022 09:48:11,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: de Janeiro - 2021 a Dezembro - 2021,,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.542.882,99","2.998.293,56","2.997.395,26","2.913.095,65","3.110.610,82","3.155.861,88","3.636.187,70","3.142.196,05","3.506.500,01","3.357.585,02","3.459.660,34","4.365.961,71","40.186.230,99","36.089.468,13"
"Impostos, Taxas e Contribuições de","179.658,30","172.317,89","338.159,47","515.812,70","422.500,52","326.462,80","273.517,94","241.597,12","262.427,86","256.860,29","199.727,95","240.406,06","3.429.448,90","2.600.000,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"22.721,73","33.785,15","118.103,45","271.722,05","190.306,04","64.836,53","42.752,90","29.511,76","28.849,93","32.663,49","19.023,67","27.800,58","882.077,28","613.000,00"
ISS,"66.694,71","67.426,23","68.278,05","61.542,34","71.963,01","76.195,32","90.434,82","98.236,87","95.347,81","122.598,30","91.497,74","74.983,86","985.199,06","809.000,00"
ITBI,"30.109,13","25.545,00","74.999,81","53.140,34","69.698,39","116.380,00","82.753,40","56.940,80","81.478,39","56.140,00","40.125,71","65.070,01","752.380,98","514.500,00"
IRRF,"23.575,34","11.728,67","12.634,88","14.220,66","19.849,23","16.954,17","21.621,84","24.261,31","21.090,47","19.789,65","20.670,43","44.980,38","251.377,03","175.000,00"
"Outros Impostos, Taxas e","36.557,39","33.832,84","64.143,28","115.187,31","70.683,85","52.096,78","35.954,98","32.646,38","35.661,26","25.668,85","28.410,40","27.571,23","558.414,55","488.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Receita de Contribuições,"151.026,34","79.952,23","0,00","79.383,73","72.772,35","70.722,45","78.520,59","79.619,30","82.703,57","92.959,34","96.169,44","96.755,87","980.585,21","745.000,00"
Receita Patrimonial,"1.299,03","1.367,09","3.849,16","6.089,10","10.834,12","14.170,46","16.942,50","23.384,37","27.833,32","34.680,75","46.435,73","63.349,93","250.235,56","337.832,98"
Rendimentos de Aplicação Financeira,"1.299,03","1.367,09","3.849,16","6.089,10","10.834,12","14.170,46","16.942,50","23.384,37","27.833,32","34.680,75","46.435,73","63.349,93","250.235,56","331.332,98"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"184.308,39","212.592,43","288.102,44","202.694,86","221.144,17","215.296,60","216.486,30","210.378,48","221.342,87","222.897,04","237.223,75","220.089,40","2.652.556,73","2.693.300,00"
Transferências Correntes,"3.020.459,00","2.531.842,35","2.367.102,37","2.107.149,87","2.379.662,52","2.525.646,55","3.044.883,45","2.586.328,58","2.910.711,63","2.744.082,28","2.878.122,63","3.731.352,36","32.827.343,59","29.558.835,15"
Cota-Parte do FPM,"929.932,93","1.218.906,29","817.007,28","854.119,20","1.026.533,67","887.792,23","1.213.062,77","969.882,40","761.684,92","848.771,18","1.102.321,74","1.641.021,21","12.271.035,82","12.519.749,00"
Cota-Parte do ICMS,"637.328,16","581.407,74","686.153,01","533.608,50","597.204,68","746.711,42","640.396,24","904.682,04","663.343,61","748.168,63","881.509,51","587.971,53","8.208.485,07","7.365.666,00"
Cota-Parte do IPVA,"687.587,23","152.004,66","163.651,07","72.521,81","57.644,84","41.201,25","47.765,79","33.090,75","27.607,04","11.293,05","36.892,08","72.825,23","1.404.084,80","1.300.000,00"
Cota-Parte do ITR,"616,38","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14.563,41","148.866,26","2.614,00","2.015,17","168.675,22","20.000,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00"
Transferências da LC 61/1989,"7.956,00","6.508,06","7.727,47","7.750,19","7.491,12","6.871,82","8.143,40","6.847,87","8.147,70","8.535,19","8.176,76","8.359,12","92.514,70","100.000,00"
Transferências do FUNDEB,"409.683,48","346.965,28","393.098,62","271.636,14","271.155,96","303.849,90","288.340,84","377.992,97","290.736,26","322.697,46","379.660,39","280.209,77","3.936.027,07","3.514.800,00"
Outras Transferências Correntes,"347.354,82","226.050,32","299.464,92","367.514,03","419.632,25","539.219,93","847.174,41","293.832,55","1.144.628,69","655.750,51","466.948,15","1.138.950,33","6.746.520,91","4.688.620,15"
Outras Receitas Correntes,"6.131,93","221,57","181,82","1.965,39","3.697,14","3.563,02","5.836,92","888,20","1.480,76","6.105,32","1.980,84","14.008,09","46.061,00","154.500,00"
DEDUÇÕES (II),"452.683,97","391.765,24","334.907,62","293.599,78","337.774,72","336.515,20","294.096,91","382.900,47","295.069,18","353.126,70","406.302,65","363.070,17","4.241.812,61","3.950.000,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"452.683,97","391.765,24","334.907,62","293.599,78","337.774,72","336.515,20","294.096,91","382.900,47","295.069,18","353.126,70","406.302,65","363.070,17","4.241.812,61","3.950.000,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"3.090.199,02","2.606.528,32","2.662.487,64","2.619.495,87","2.772.836,10","2.819.346,68","3.342.090,79","2.759.295,58","3.211.430,83","3.004.458,32","3.053.357,69","4.002.891,54","35.944.418,38","32.139.468,13"
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","200.000,00","0,00","500.000,00","150.000,00","0,00","150.000,00","1.000.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.090.199,02","2.606.528,32","2.662.487,64","2.619.495,87","2.772.836,10","2.819.346,68","3.142.090,79","2.759.295,58","2.711.430,83","2.854.458,32","3.053.357,69","3.852.891,54","34.944.418,38","32.139.468,13"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas de bancada,,,,,,,,,,,,,,
"(art. 166, § 16, da CF) (VI",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.090.199,02","2.606.528,32","2.662.487,64","2.619.495,87","2.772.836,10","2.819.346,68","3.142.090,79","2.759.295,58","2.711.430,83","2.854.458,32","3.053.357,69","3.852.891,54","34.944.418,38","32.139.468,13"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,04/02/2022 09:48:11,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Janeiro - 2021 a Dezembro - 2021,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
