,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,INSCRITAS EM,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"28.000.000,00","28.897.359,09","2.450.249,70","25.765.120,72","100,00","3.132.238,37","4.650.314,77","23.165.857,68","100,00","5.731.501,41","2.599.263,04",
,Legislativa,"850.000,00","850.000,00","102.314,73","843.423,64","3,27","6.576,36","164.026,92","843.423,64","3,64","6.576,36","0,00",
,Ação Legislativa,"410.000,00","400.121,77","75.451,83","396.396,77","1,53","3.725,00","77.837,46","396.396,77","1,71","3.725,00","0,00",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"440.000,00","449.878,23","26.862,90","447.026,87","1,73","2.851,36","86.189,46","447.026,87","1,92","2.851,36","0,00",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"118.000,00","364.900,00","36.894,84","364.013,12","1,41","886,88","58.416,46","364.013,12","1,57","886,88","0,00",
,Ação Judiciária,"115.000,00","364.900,00","36.894,84","364.013,12","1,41","886,88","58.416,46","364.013,12","1,57","886,88","0,00",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"10.500,00","5.000,00","0,00","1.842,77","0,00","3.157,23","0,00","1.842,77","0,00","3.157,23","0,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"10.500,00","5.000,00","0,00","1.842,77","0,00","3.157,23","0,00","1.842,77","0,00","3.157,23","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"3.774.000,00","3.758.067,80","442.473,58","3.529.507,70","13,69","228.560,10","676.242,36","3.522.320,91","15,20","235.746,89","7.186,79",
,Planejamento e Orçamento,"144.000,00","155.855,95","11.201,19","154.780,19","0,60","1.075,76","27.188,19","154.780,19","0,66","1.075,76","0,00",
,Administração Geral,"3.502.500,00","3.482.361,85","418.826,52","3.265.263,30","12,67","217.098,55","630.401,97","3.258.076,51","14,06","224.285,34","7.186,79",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"41.500,00","32.000,00","5.367,60","29.342,88","0,11","2.657,12","5.367,60","29.342,88","0,12","2.657,12","0,00",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"86.000,00","87.850,00","7.078,27","80.121,33","0,31","7.728,67","13.284,60","80.121,33","0,34","7.728,67","0,00",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,2,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,INSCRITAS EM,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Segurança Pública,"28.500,00","36.100,00","-4.129,34","30.774,51","0,11","5.325,49","5.907,11","30.774,51","0,13","5.325,49","0,00",
,Policiamento,"26.000,00","36.100,00","-4.129,34","30.774,51","0,11","5.325,49","5.907,11","30.774,51","0,13","5.325,49","0,00",
,Defesa Civil,"2.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Assistência Social,"628.000,00","504.213,00","42.848,23","397.873,35","1,54","106.339,65","81.194,78","394.997,80","1,70","109.215,20","2.875,55",
,Assistência ao Idoso,"1.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Assistência ao Portador de Deficiência,"28.500,00","15.000,00","0,00","14.394,46","0,05","605,54","0,00","14.394,46","0,06","605,54","0,00",
,Assistência à Criança e ao Adolescente,"86.000,00","68.000,00","9.703,04","63.593,92","0,24","4.406,08","12.005,95","63.593,92","0,27","4.406,08","0,00",
,Assistência Comunitária,"270.000,00","262.513,00","27.412,58","195.813,49","0,75","66.699,51","44.874,05","193.027,49","0,83","69.485,51","2.786,00",
,Administração Geral,"242.500,00","158.700,00","5.732,61","124.071,48","0,48","34.628,52","24.314,78","123.981,93","0,53","34.718,07","89,55",
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
UF: MINAS GERAIS,,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,3,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,,INSCRITAS EM,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"5.727.500,00","6.361.026,51","362.493,41","5.658.230,91","21,96","702.795,60","1.248.377,00","5.629.890,10","24,30","731.136,41","28.340,81",
,Atenção Básica,"1.990.000,00","2.435.840,86","248.726,17","2.270.700,97","8,81","165.139,89","550.347,32","2.262.160,97","9,76","173.679,89","8.540,00",
,Assistência Hospitalar e Ambulatorial,"2.405.500,00","2.564.731,00","-76.648,84","2.100.176,66","8,15","464.554,34","452.521,12","2.096.301,05","9,04","468.429,95","3.875,61",
,Suporte Profilático e Terapêutico,"79.500,00","116.600,00","545,78","103.566,64","0,40","13.033,36","24.025,66","87.773,44","0,37","28.826,56","15.793,20",
,Vigilância Sanitária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Vigilância Epidemiológica,"135.000,00","146.104,65","14.145,73","129.897,33","0,50","16.207,32","15.508,07","129.897,33","0,56","16.207,32","0,00",
,Alimentação e Nutrição,"6.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"1.111.500,00","1.097.750,00","175.724,57","1.053.889,31","4,09","43.860,69","205.974,83","1.053.757,31","4,54","43.992,69","132,00",
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Educação,"7.144.000,00","7.437.079,37","1.012.852,18","6.760.690,50","26,23","676.388,87","1.205.170,70","5.911.606,11","25,51","1.525.473,26","849.084,39",
,Ensino Fundamental,"3.864.500,00","4.257.899,37","681.901,28","3.966.587,54","15,39","291.311,83","791.359,47","3.953.416,54","17,06","304.482,83","13.171,00",
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ensino Profissional,"4.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ensino Superior,"6.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Educação Infantil,"2.342.000,00","2.226.800,00","178.353,99","1.863.694,92","7,23","363.105,08","208.963,03","1.029.796,12","4,44","1.197.003,88","833.898,80",
,Educação de Jovens e Adultos,"21.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Educação Especial,"263.000,00","203.400,00","-2.823,51","195.176,79","0,75","8.223,21","43.265,02","195.176,79","0,84","8.223,21","0,00",
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"466.500,00","587.450,00","141.234,10","578.806,48","2,24","8.643,52","145.136,17","578.806,48","2,49","8.643,52","0,00",
,Demais Subfunções Educação,"176.500,00","161.530,00","14.186,32","156.424,77","0,60","5.105,23","16.447,01","154.410,18","0,66","7.119,82","2.014,59",
,Cultura,"364.000,00","348.470,00","61.426,80","342.228,45","1,32","6.241,55","54.663,56","330.197,84","1,42","18.272,16","12.030,61",
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Difusão Cultural,"364.000,00","348.470,00","61.426,80","342.228,45","1,32","6.241,55","54.663,56","330.197,84","1,42","18.272,16","12.030,61",
,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,4,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,INSCRITAS EM,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Urbanismo,"1.576.500,00","1.976.800,00","102.947,28","1.843.054,23","7,15","133.745,77","250.920,45","1.182.192,69","5,10","794.607,31","660.861,54",
,Infraestrutura Urbana,"979.000,00","1.301.900,00","-1.983,00","1.178.891,46","4,57","123.008,54","132.113,66","520.761,32","2,24","781.138,68","658.130,14",
,Serviços Urbanos,"597.500,00","674.900,00","104.930,28","664.162,77","2,57","10.737,23","118.806,79","661.431,37","2,85","13.468,63","2.731,40",
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Habitação,"421.000,00","6.250,00","0,00","0,00","0,00","6.250,00","0,00","0,00","0,00","6.250,00","0,00",
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Habitação Urbana,"421.000,00","6.250,00","0,00","0,00","0,00","6.250,00","0,00","0,00","0,00","6.250,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Saneamento,"2.634.000,00","2.675.770,00","98.924,76","2.134.059,21","8,28","541.710,79","189.029,77","1.102.610,26","4,75","1.573.159,74","1.031.448,95",
,Saneamento Básico Rural,"20.000,00","150,00","-4.993,32","0,00","0,00","150,00","0,00","0,00","0,00","150,00","0,00",
,Saneamento Básico Urbano,"2.614.000,00","2.675.620,00","103.918,08","2.134.059,21","8,28","541.560,79","189.029,77","1.102.610,26","4,75","1.573.009,74","1.031.448,95",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Gestão Ambiental,"872.000,00","587.296,00","890,54","88.299,89","0,34","498.996,11","15.849,00","88.299,89","0,38","498.996,11","0,00",
,Preservação e Conservação Ambiental,"803.000,00","514.176,00","0,00","21.850,00","0,08","492.326,00","2.840,00","21.850,00","0,09","492.326,00","0,00",
,Controle Ambiental,"69.000,00","73.120,00","890,54","66.449,89","0,25","6.670,11","13.009,00","66.449,89","0,28","6.670,11","0,00",
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,5,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,INSCRITAS EM,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Agricultura,"173.000,00","140.650,00","-6.398,07","133.601,93","0,51","7.048,07","11.843,90","133.601,93","0,57","7.048,07","0,00",
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Extensão Rural,"173.000,00","140.650,00","-6.398,07","133.601,93","0,51","7.048,07","11.843,90","133.601,93","0,57","7.048,07","0,00",
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comércio e Serviços,"30.500,00","45.500,00","3.950,45","38.826,39","0,15","6.673,61","11.674,09","38.810,39","0,16","6.689,61","16,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,15/03/2018 16:04:02,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,6,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,INSCRITAS EM,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Turismo,"30.500,00","45.500,00","3.950,45","38.826,39","0,15","6.673,61","11.674,09","38.810,39","0,16","6.689,61","16,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicações,"2.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Telecomunicações,"2.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Energia,"620.000,00","610.066,41","47.234,81","562.393,87","2,18","47.672,54","95.438,56","556.077,87","2,40","53.988,54","6.316,00",
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Energia Elétrica,"620.000,00","610.066,41","47.234,81","562.393,87","2,18","47.672,54","95.438,56","556.077,87","2,40","53.988,54","6.316,00",
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte,"1.329.500,00","1.268.150,00","69.106,22","1.138.601,52","4,41","129.548,48","217.272,12","1.138.336,62","4,91","129.813,38","264,90",
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte Rodoviário,"1.329.500,00","1.268.150,00","69.106,22","1.138.601,52","4,41","129.548,48","217.272,12","1.138.336,62","4,91","129.813,38","264,90",
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
