,UF: MINAS GERAIS,,,Poder Executivo,,,,31/03/2020 16:06:06,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"32.000.000,00","32.000.000,00","5.398.700,15","16,87","5.398.700,15","16,87","26.601.299,85",,,
,RECEITAS CORRENTES,"28.633.500,00","28.633.500,00","5.137.516,39","17,94","5.137.516,39","17,94","23.495.983,61",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.529.500,00","2.529.500,00","399.145,40","15,78","399.145,40","15,78","2.130.354,60",,,
,Impostos,"2.040.000,00","2.040.000,00","338.117,15","16,57","338.117,15","16,57","1.701.882,85",,,
,Taxas,"489.500,00","489.500,00","61.028,25","12,47","61.028,25","12,47","428.471,75",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"700.000,00","700.000,00","150.679,02","21,53","150.679,02","21,53","549.320,98",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"700.000,00","700.000,00","150.679,02","21,53","150.679,02","21,53","549.320,98",,,
,RECEITA PATRIMONIAL,"175.000,00","175.000,00","14.850,46","8,49","14.850,46","8,49","160.149,54",,,
,Exploração do Patrimônio Imobiliário do Estado,"6.500,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00",,,
,Valores Mobiliários,"168.500,00","168.500,00","14.850,46","8,81","14.850,46","8,81","153.649,54",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.404.500,00","2.404.500,00","351.448,28","14,62","351.448,28","14,62","2.053.051,72",,,
,Serviços Administrativos e Comerciais Gerais,"2.170.500,00","2.170.500,00","329.750,78","15,19","329.750,78","15,19","1.840.749,22",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","12.110,93","6,09","12.110,93","6,09","186.889,07",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","9.586,57","27,39","9.586,57","27,39","25.413,43",,,
,TRANSFERÊNCIAS CORRENTES,"22.689.000,00","22.689.000,00","4.219.892,98","18,60","4.219.892,98","18,60","18.469.107,02",,,
,Transferências da União e de suas Entidades,"12.754.500,00","12.754.500,00","1.984.609,45","15,56","1.984.609,45","15,56","10.769.890,55",,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,31/03/2020 16:06:06,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.891.500,00","6.891.500,00","1.635.208,47","23,73","1.635.208,47","23,73","5.256.291,53",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"3.033.000,00","3.033.000,00","600.075,06","19,78","600.075,06","19,78","2.432.924,94",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"10.000,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"135.500,00","135.500,00","1.500,25","1,11","1.500,25","1,11","133.999,75",,,
,"Multas Administrativas, Contratuais e Judiciais","48.500,00","48.500,00","0,00","0,00","0,00","0,00","48.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","81.000,00","81.000,00","1.500,25","1,85","1.500,25","1,85","79.499,75",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"6.000,00","6.000,00","0,00","0,00","0,00","0,00","6.000,00",,,
,RECEITAS DE CAPITAL,"3.366.500,00","3.366.500,00","261.183,76","7,76","261.183,76","7,76","3.105.316,24",,,
,OPERAÇÕES DE CRÉDITO,"15.000,00","15.000,00","66.683,76","444,56","66.683,76","444,56","-51.683,76",,,
,Operações de Crédito - Mercado Interno,"15.000,00","15.000,00","66.683,76","444,56","66.683,76","444,56","-51.683,76",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"20.000,00","20.000,00","0,00","0,00","0,00","0,00","20.000,00",,,
,Alienação de Bens Móveis,"20.000,00","20.000,00","0,00","0,00","0,00","0,00","20.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.331.500,00","3.331.500,00","194.500,00","5,84","194.500,00","5,84","3.137.000,00",,,
,Transferências da União e de suas Entidades,"3.116.500,00","3.116.500,00","194.500,00","6,24","194.500,00","6,24","2.922.000,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"215.000,00","215.000,00","0,00","0,00","0,00","0,00","215.000,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,31/03/2020 16:06:06,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2020,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"32.000.000,00",,"32.000.000,00","5.398.700,15","16,87",,"5.398.700,15","16,87","26.601.299,85"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"32.000.000,00",,"32.000.000,00","5.398.700,15","16,87",,"5.398.700,15","16,87","26.601.299,85"
,DÉFICIT (VI)1,,,"0,00","0,00",,,,"0,00",,
,TOTAL COM DÉFICIT (VII) = (V + VI),,"32.000.000,00",,"32.000.000,00","5.398.700,15","16,87",,"5.398.700,15","16,87","26.601.299,85"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","0,00",,,,"0,00",,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,,"0,00",,,,"0,00",,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"32.000.000,00","32.270.505,75","9.852.756,92","9.852.756,92","22.417.748,83","4.047.753,21","4.047.753,21","28.222.752,54","3.492.125,08","0,00"
,DESPESAS CORRENTES,"26.391.000,00","26.670.900,00","8.682.075,59","8.682.075,59","17.988.824,41","3.831.727,92","3.831.727,92","22.839.172,08","3.284.372,70","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"14.632.500,00","14.493.245,52","2.296.304,63","2.296.304,63","12.196.940,89","2.251.569,67","2.251.569,67","12.241.675,85","2.066.905,72","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"498.000,00","498.000,00","175.000,00","175.000,00","323.000,00","15.134,40","15.134,40","482.865,60","15.134,40","0,00"
,OUTRAS DESPESAS CORRENTES,"11.260.500,00","11.679.654,48","6.210.770,96","6.210.770,96","5.468.883,52","1.565.023,85","1.565.023,85","10.114.630,63","1.202.332,58","0,00"
,DESPESAS DE CAPITAL,"5.589.000,00","5.579.605,75","1.170.681,33","1.170.681,33","4.408.924,42","216.025,29","216.025,29","5.363.580,46","207.752,38","0,00"
,INVESTIMENTOS,"4.212.000,00","4.244.605,75","360.681,33","360.681,33","3.883.924,42","120.467,51","120.467,51","4.124.138,24","114.250,26","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,31/03/2020 16:06:06,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2020,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVERSÕES FINANCEIRAS,"117.000,00","75.000,00","0,00","0,00","75.000,00","0,00","0,00","75.000,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.260.000,00","1.260.000,00","810.000,00","810.000,00","450.000,00","95.557,78","95.557,78","1.164.442,22","93.502,12","0,00"
,RESERVA DE CONTINGÊNCIA,"20.000,00","20.000,00",,,"20.000,00",,,"20.000,00",,
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"32.000.000,00","32.270.505,75","9.852.756,92","9.852.756,92","22.417.748,83","4.047.753,21","4.047.753,21","28.222.752,54","3.492.125,08","0,00"
,AMORTIZAÇÃO DA DÍV. / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"32.000.000,00","32.270.505,75","9.852.756,92","9.852.756,92","22.417.748,83","4.047.753,21","4.047.753,21","28.222.752,54","3.492.125,08","0,00"
,SUPERÁVIT (XIII),,"0,00",,,"0,00","0,00","1.350.946,94","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"32.000.000,00","32.270.505,75","9.852.756,92","9.852.756,92","22.417.748,83","4.047.753,21","5.398.700,15","28.222.752,54","3.492.125,08","0,00"
,RESERVA DO RPPS,"0,00","0,00",,,"0,00",,,"0,00",,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,UF: MINAS GERAIS,,Poder Executivo,,,,,31/03/2020 16:06:06,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,31/03/2020 16:06:06,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2020,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,31/03/2020 16:06:06,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2020,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00",,,"0,00",,,"0,00",,
