,UF: MINAS GERAIS,,,,,,Poder Executivo,14/11/2023 07:15:39,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","55.609.609,94","7.831.538,94","47.459.528,25","100,00","8.150.081,69","7.785.351,57","38.652.367,34","100,00","16.957.242,60",,
,Legislativa,"1.170.000,00","1.169.250,00","110.411,67","876.170,82","1,84","293.079,18","171.921,25","834.432,62","2,15","334.817,38",,
,Ação Legislativa,"481.000,00","493.800,00","59.567,03","354.480,35","0,74","139.319,65","67.947,03","354.400,35","0,91","139.399,65",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","675.450,00","50.844,64","521.690,47","1,09","153.759,53","103.974,22","480.032,27","1,24","195.417,73",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","211.500,00","7.598,97","205.124,59","0,43","6.375,41","9.077,37","203.726,83","0,52","7.773,17",,
,Ação Judiciária,"261.500,00","211.500,00","7.598,97","205.124,59","0,43","6.375,41","9.077,37","203.726,83","0,52","7.773,17",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","26.976,00","10.560,00","31.629,00","0,06","-4.653,00","10.560,00","31.629,00","0,08","-4.653,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","26.976,00","10.560,00","31.629,00","0,06","-4.653,00","10.560,00","31.629,00","0,08","-4.653,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","8.089.452,04","1.403.734,31","7.102.901,42","14,96","986.550,62","1.292.349,77","6.278.533,67","16,24","1.810.918,37",,
,Planejamento e Orçamento,"234.500,00","254.641,50","15.003,26","200.034,90","0,42","54.606,60","33.003,26","173.034,90","0,44","81.606,60",,
,Administração Geral,"6.218.611,45","7.584.135,73","1.358.530,48","6.713.106,70","14,14","871.029,03","1.229.945,33","5.922.537,38","15,32","1.661.598,35",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","36.177,90","7.740,72","32.415,03","0,06","3.762,87","7.740,72","32.415,03","0,08","3.762,87",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","214.496,91","22.459,85","157.344,79","0,33","57.152,12","21.660,46","150.546,36","0,38","63.950,55",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,14/11/2023 07:15:39,,,,,
