UF: MINAS GERAIS,,,Poder Executivo,,,,01/02/2024 11:30:53
MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1
,,Demonstrativo dos Restos a Pagar Por Poder e Órgão,,,,,
ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,Período: Sexto Bimestre - 2023,,,,
,,,"RREO - ANEXO 7 (LRF, art. 53, inciso V)",,,,
,,RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS EM EXERCÍCIOS ANTERIORES,,,,,
,,,Inscritos,,,,
PODER / ÓRGÃO - INTRA,,,,,,,
,,,Em Exercícios Em 31 de Dezembro,,Pagos(c),Cancelados(d),Saldo (e)
,,,Anteriores(a),de 2022(b),,,e = (a+b) - (c+d)
RESTOS A PAGAR (EXCETO INTRA-ORÇAMENTÁRIOS) (I),,,"0,00","223.966,89","222.982,74","984,15","0,00"
PODER EXECUTIVO,,,"0,00","223.927,91","222.943,76","984,15","0,00"
PODER LEGISLATIVO,,,"0,00","38,98","38,98","0,00","0,00"
Câmara Municipal,,,"0,00","38,98","38,98","0,00","0,00"
Tribunal de Contas do Município,,,"0,00","0,00","0,00","0,00","0,00"
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),,,"0,00","0,00","0,00","0,00","0,00"
TOTAL (III) = (I + II),,,"0,00","223.966,89","222.982,74","984,15","0,00"
,,RESTOS A PAGAR NÃO PROCESSADOS,,,,,
,Inscritos,,,,,,
PODER / ÓRGÃO,,,,,,,SALDO TOTAL
,Em Exercícios Em 31 de Dezembro,,Liquidados(h),Pagos(i),Cancelados(j),Saldo (k),(e+k)
,Anteriores(f),de 2022(g),,,,k = (f+g) - (i+j),
RESTOS A PAGAR (EXCETO INTRA-ORÇAMENTÁRIOS) (I),"0,00","2.102.592,80","1.647.647,32","1.647.647,32","449.425,48","5.520,00","5.520,00"
PODER EXECUTIVO,"0,00","2.051.328,34","1.601.902,86","1.601.902,86","449.425,48","0,00","0,00"
PODER LEGISLATIVO,"0,00","51.264,46","45.744,46","45.744,46","0,00","5.520,00","5.520,00"
Câmara Municipal,"0,00","51.264,46","45.744,46","45.744,46","0,00","5.520,00","5.520,00"
Tribunal de Contas do Município,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTAL (III) = (I + II),"0,00","2.102.592,80","1.647.647,32","1.647.647,32","449.425,48","5.520,00","5.520,00"
,,RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS EM EXERCÍCIOS ANTERIORES,,,,,
,,,Inscritos,,,,
PODER / ÓRGÃO,,,,,,,
,,,Em Exercícios Em 31 de Dezembro,,Pagos(c),Cancelados(d),Saldo (e)
,,,Anteriores(a),de 2022(b),,,e = (a+b) - (c+d)
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),,,"0,00","0,00","0,00","0,00","0,00"
PODER EXECUTIVO,,,"0,00","0,00","0,00","0,00","0,00"
PODER LEGISLATIVO,,,"0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,,,"0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,,,"0,00","0,00","0,00","0,00","0,00"
UF: MINAS GERAIS,,,Poder Executivo,,,,01/02/2024 11:30:53
MUNICÍPIO: PIMENTA,,,Relatório Resumido da Execução Orçamentária,,,FOLHA:,2
,,Demonstrativo dos Restos a Pagar Por Poder e Órgão,,,,,
ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,Período: Sexto Bimestre - 2023,,,,
,,,"RREO - ANEXO 7 (LRF, art. 53, inciso V)",,,,
,,RESTOS A PAGAR NÃO PROCESSADOS,,,,,
,Inscritos,,,,,,
PODER / ÓRGÃO,,,,,,,SALDO TOTAL
,Em Exercícios Em 31 de Dezembro,,Liquidados(h),Pagos(i),Cancelados(j),Saldo (k),(e+k)
,Anteriores(f),de 2022(g),,,,k = (f+g) - (i+j),
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
PODER EXECUTIVO,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
PODER LEGISLATIVO,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
NOTAS EXPLICATIVAS,,,,,,,
