,UF: MINAS GERAIS,Poder Executivo,16/07/2019 11:14:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2019,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2019,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),"5.850.002,63","5.228.275,27","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00"
,Dívida Contratual,"5.850.002,63","5.228.275,27","0,00"
Empréstimos,"2.231.874,30","2.002.750,27",,"0,00"
Internos,"2.231.874,30","2.002.750,27",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Reestruturação da Dívida de Estados e Municípios,"0,00","0,00","0,00"
,Financiamentos,"2.231.874,30","2.002.750,27","0,00"
Internos,"2.231.874,30","2.002.750,27",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Parcelamento e Renegociação de dívidas,"1.386.254,03","1.222.774,73","0,00"
,De Tributos,"0,00","0,00","0,00"
,De Contribuições Previdenciárias,"1.386.254,03","1.222.774,73","0,00"
,De Demais Contribuições Sociais,"0,00","0,00","0,00"
Do FGTS,"0,00","0,00",,"0,00"
,Com Instituição Não financeira,"0,00","0,00","0,00"
,Demais Dívidas Contratuais,"0,00","0,00","0,00"
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,"0,00","0,00","0,00"
Outras Dívidas,"0,00","0,00",,"0,00"
DEDUÇÕES (II),"1.408.477,14","4.316.015,80",,"0,00"
,Disponibilidade de Caixa,"1.408.477,14","4.316.015,80","0,00"
,UF: MINAS GERAIS,Poder Executivo,16/07/2019 11:14:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2019,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2019,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,"2.779.356,56","4.316.882,05","0,00"
,(-) Restos a Pagar Processados,"1.370.879,42","866,25","0,00"
,Demais Haveres Financeiros,"0,00","0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA² (DCL) (III) = (I - II),"4.441.525,49","912.259,47","0,00"
,RECEITA CORRENTE LÍQUIDA - RCL,"22.743.429,18","23.600.591,27","0,00"
,% da DC sobre a RCL (I/RCL),"25,72","22,15","0,00"
,% da DCL sobre a RCL (III/RCL),"19,52","3,86","0,00"
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,"27.292.115,02","28.320.709,52","0,00"
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"24.562.903,51","25.488.638,57","0,00"
,,SALDO DO EXERCÍCIO DE 2019,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,"0,00","0,00","0,00"
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC)2,"334.078,01","224.305,01","0,00"
PASSIVO ATUARIAL,"0,00","0,00",,"0,00"
,INSUFICIÊNCIA FINANCEIRA,"0,00","0,00","0,00"
,DEPÓSITOS E CONSIGNAÇÕES SEM CONTRAPARTIDA,"70.461,67","80.088,17","0,00"
,RP NÃO-PROCESSADOS,"1.451.820,26","1.001.227,80","0,00"
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,"0,00","0,00","0,00"
,DÍVIDA CONTRATUAL DE PPP,"0,00","0,00","0,00"
,APROPRIAÇÃO DE DEPÓSITOS JUDICIAIS - LC 151/2015,"0,00","0,00","0,00"
