,UF: MINAS GERAIS,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Despesas (Exceto Intraorçamentárias) (I),"29.500.000,00","33.891.156,27","5.039.448,74","29.063.034,77","4.828.121,50","6.499.306,13","27.231.565,10","6.659.591,17",,
,Legislativa,"1.000.000,00","1.000.000,00","144.004,27","922.166,48","77.833,52","190.013,82","922.166,48","77.833,52",,
,Ação Legislativa,"475.000,00","436.000,00","91.227,51","423.039,22","12.960,78","91.227,51","423.039,22","12.960,78",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"525.000,00","564.000,00","52.776,76","499.127,26","64.872,74","98.786,31","499.127,26","64.872,74",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","211.800,00","12.292,02","196.502,76","15.297,24","21.114,02","155.552,76","56.247,24",,
,Ação Judiciária,"330.000,00","185.800,00","12.292,02","171.422,76","14.377,24","19.524,02","138.422,76","47.377,24",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","26.000,00","0,00","25.080,00","920,00","1.590,00","17.130,00","8.870,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","4.000,00","0,00","0,00","4.000,00","0,00","0,00","4.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","4.000,00","0,00","0,00","4.000,00","0,00","0,00","4.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.059.000,00","6.612.979,09","726.682,40","5.548.211,84","1.064.767,25","1.093.283,73","5.497.326,13","1.115.652,96",,
,Planejamento e Orçamento,"191.000,00","210.720,00","15.533,73","197.781,25","12.938,75","29.776,53","197.781,25","12.938,75",,
,Administração Geral,"4.672.000,00","6.199.375,33","683.557,24","5.167.594,86","1.031.780,47","1.027.113,99","5.117.289,11","1.082.086,22",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.000,00","43.000,00","7.118,03","34.088,28","8.911,72","7.118,03","34.088,28","8.911,72",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"153.000,00","159.883,76","20.473,40","148.747,45","11.136,31","29.275,18","148.167,49","11.716,27",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"48.000,00","59.909,40","-1.724,61","41.479,82","18.429,58","8.751,27","41.059,78","18.849,62",,
,Policiamento,"35.000,00","53.509,40","-1.724,61","41.479,82","12.029,58","8.751,27","41.059,78","12.449,62",,
,Defesa Civil,"13.000,00","6.400,00","0,00","0,00","6.400,00","0,00","0,00","6.400,00",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
