,,UF: MINAS GERAIS,23 jan 2019 13:29,,,,,,,,
,,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,FOLHA:,1,,,,
,,ENTIDADE: CONSOLIDADA,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
6º Bimestre,,,,,,,,,,,
2018,,,,,,,,,,,
,FUNÇÃO /,Empenhado,,,,Liquidado,,PAGO,Saldo Dotação,,
,SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
,ÓRGÃO..:,01,PODER LEGISLATIVO,,,,,,,,
01,,860.000.00,860.000.00,101.448.87,793.413.76,146.225.66,793.413.76,155.764.40,793.413.76,66.586.24,
,01.031,412.000.00,391.500.00,73.037.89,385.410.63,76.259.96,385.410.63,81.487.71,385.410.63,6.089.37,
,01.122,448.000.00,468.500.00,28.410.98,408.003.13,69.965.70,408.003.13,74.276.69,408.003.13,60.496.87,
,ÓRGÃO..:,02,PODER EXECUTIVO,,,,,,,,
02,,379.000.00,385.500.00,-552.02,296.277.44,44.107.36,296.277.44,47.095.60,296.277.44,89.222.56,
,02.061,376.000.00,371.000.00,-552.02,284.277.44,41.107.36,284.277.44,42.595.60,284.277.44,86.722.56,
,02.062,3.000.00,14.500.00,0.00,12.000.00,3.000.00,12.000.00,4.500.00,12.000.00,2.500.00,
03,,13.000.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,
,03.092,13.000.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,
04,,3.547.500.00,3.693.050.00,454.242.10,3.211.031.56,565.927.46,3.197.942.02,589.323.63,3.013.465.26,482.018.44,
,04.121,190.000.00,182.000.00,11.669.07,139.872.25,22.327.07,139.872.25,27.656.07,135.168.09,42.127.75,
,04.122,3.205.500.00,3.370.650.00,433.836.89,2.959.595.05,527.116.62,2.949.611.86,545.320.81,2.775.250.87,411.054.95,
,04.124,38.500.00,38.500.00,5.367.60,32.205.60,5.367.60,32.205.60,5.367.60,30.058.56,6.294.40,
