UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,03/02/2023 07:06:20,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: de Janeiro - 2022 a Dezembro - 2022,,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.506.022,55","3.679.447,22","4.181.735,42","3.968.894,96","4.426.676,76","4.468.977,42","3.904.060,11","3.580.029,05","3.172.032,67","3.546.189,17","3.767.333,25","5.026.384,78","47.227.783,36","38.353.720,94"
"Impostos, Taxas e Contribuições de","313.472,50","217.534,75","367.669,75","623.104,02","510.956,53","304.346,60","252.820,79","284.948,42","267.146,84","315.623,46","334.676,32","339.597,09","4.131.897,07","3.256.894,90"
Melhoria,,,,,,,,,,,,,,
IPTU,"40.944,40","34.485,01","145.129,27","289.789,25","222.175,37","53.712,30","30.448,19","34.029,66","14.870,35","24.625,43","31.257,52","31.056,44","952.523,19","893.000,00"
ISS,"122.088,86","89.940,68","74.859,32","92.087,70","99.148,58","142.026,38","116.688,10","152.271,44","141.607,86","98.489,82","118.329,44","124.225,09","1.371.763,27","1.071.394,90"
ITBI,"91.406,20","26.565,00","58.919,44","65.920,00","70.310,00","53.120,00","49.400,00","54.563,76","48.570,12","139.492,24","114.860,00","53.260,00","826.386,76","600.000,00"
IRRF,"23.335,14","29.041,38","2.285,71","44.646,86","28.749,61","23.975,22","31.253,60","22.687,66","31.801,58","29.374,46","41.436,86","85.614,91","394.202,99","215.000,00"
"Outros Impostos, Taxas e","35.697,90","37.502,68","86.476,01","130.660,21","90.572,97","31.512,70","25.030,90","21.395,90","30.296,93","23.641,51","28.792,50","45.440,65","587.020,86","477.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Contribuições,"105.661,42","106.594,79","110.943,83","145.166,39","133.300,64","103.424,81","77.496,28","78.638,43","76.815,90","71.893,15","77.465,38","86.556,12","1.173.957,14","745.000,00"
Receita Patrimonial,"66.876,16","77.759,94","94.924,92","85.717,00","111.838,70","113.600,20","143.412,93","151.600,41","141.686,13","124.481,69","125.084,49","143.942,29","1.380.924,86","379.000,04"
Rendimentos de Aplicação Financeira,"66.576,55","70.971,58","92.775,64","83.017,72","108.237,11","112.669,11","132.668,22","148.874,55","137.462,68","122.641,40","123.075,33","142.015,46","1.340.985,35","372.500,04"
Outras Receitas Patrimoniais,"299,61","6.788,36","2.149,28","2.699,28","3.601,59","931,09","10.744,71","2.725,86","4.223,45","1.840,29","2.009,16","1.926,83","39.939,51","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"265.666,78","240.401,44","258.251,42","221.808,40","243.245,38","217.408,56","229.012,54","257.560,51","239.629,01","252.581,13","241.319,37","253.231,48","2.920.116,02","2.777.000,00"
Transferências Correntes,"2.729.562,25","3.002.586,91","3.347.000,31","2.889.123,38","3.423.866,54","3.726.192,69","3.180.827,33","2.804.604,39","2.445.187,81","2.780.201,85","2.987.540,12","4.200.752,97","37.517.446,55","31.042.326,00"
Cota-Parte do FPM,"1.139.749,64","1.590.994,41","964.525,36","1.143.304,10","1.271.811,71","1.190.022,56","1.601.695,49","1.163.718,45","1.071.767,81","1.019.750,81","1.281.641,13","1.991.413,31","15.430.394,78","12.602.480,00"
Cota-Parte do ICMS,"791.816,34","683.110,41","823.803,00","700.055,22","934.287,20","717.565,02","766.458,23","800.640,20","642.784,51","716.310,21","741.781,73","728.118,72","9.046.730,79","7.506.000,00"
Cota-Parte do IPVA,"132.230,95","92.675,38","654.825,05","169.449,81","182.040,08","96.418,55","51.750,82","51.206,45","32.306,74","24.849,29","41.911,97","32.344,30","1.562.009,39","1.726.500,00"
Cota-Parte do ITR,"246,55","2.415,66","80,26","10.464,47","3.376,07","17,02","400,47","2.253,86","24.443,58","186.842,56","1.965,07","2.280,76","234.786,33","100.500,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00"
Transferências da LC 61/1989,"10.217,72","9.135,88","10.347,21","10.525,37","5.570,79","7.820,88","8.230,75","6.555,97","8.648,71","9.030,55","6.566,40","9.329,39","101.979,62","80.000,00"
Transferências do FUNDEB,"380.548,70","345.542,68","415.316,26","330.347,80","415.696,45","388.463,97","295.132,10","321.979,38","254.811,06","284.470,21","304.277,72","307.432,88","4.044.019,21","4.083.000,00"
Outras Transferências Correntes,"274.752,35","278.712,49","478.103,17","524.976,61","611.084,24","1.325.884,69","457.159,47","458.250,08","410.425,40","538.948,22","609.396,10","1.129.833,61","7.097.526,43","4.893.846,00"
Outras Receitas Correntes,"24.783,44","34.569,39","2.945,19","3.975,77","3.468,97","4.004,56","20.490,24","2.676,89","1.566,98","1.407,89","1.247,57","2.304,83","103.441,72","153.500,00"
DEDUÇÕES (II),"414.852,10","475.666,22","490.716,00","406.759,63","479.416,99","402.368,65","369.487,39","404.874,82","337.681,45","394.109,01","417.525,54","434.250,98","5.027.708,78","4.120.000,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Rendimentos de Aplicações de Recursos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdenciários,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"414.852,10","475.666,22","490.716,00","406.759,63","479.416,99","402.368,65","369.487,39","404.874,82","337.681,45","394.109,01","417.525,54","434.250,98","5.027.708,78","4.120.000,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","4.066.608,77","3.534.572,72","3.175.154,23","2.834.351,22","3.152.080,16","3.349.807,71","4.592.133,80","42.200.074,58","34.233.720,94"
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","300.000,00","0,00","0,00","0,00","0,00","0,00","0,00","300.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","3.766.608,77","3.534.572,72","3.175.154,23","2.834.351,22","3.152.080,16","3.349.807,71","4.592.133,80","41.900.074,58","34.233.720,94"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas de bancada,,,,,,,,,,,,,,
"(art. 166, § 16, da CF) (VI",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","3.766.608,77","3.534.572,72","3.175.154,23","2.834.351,22","3.152.080,16","3.349.807,71","4.592.133,80","41.900.074,58","34.233.720,94"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:06:20,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Janeiro - 2022 a Dezembro - 2022,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
