,UF: MINAS GERAIS,,,Poder Executivo,,,,11/09/2018 09:54:38,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"30.000.000,00","30.027.773,00","3.666.320,12","12,22","17.065.864,82","56,89","12.961.908,18",,,
,RECEITAS CORRENTES,"26.000.000,00","26.027.773,00","3.556.202,72","13,68","15.725.612,04","60,48","10.302.160,96",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.626.000,00","2.626.000,00","275.729,75","10,50","1.483.403,21","56,49","1.142.596,79",,,
,Impostos,"2.063.000,00","2.063.000,00","235.655,21","11,42","1.197.090,60","58,03","865.909,40",,,
,Taxas,"472.500,00","472.500,00","40.074,54","8,48","286.312,61","60,60","186.187,39",,,
,Contribuição de Melhoria,"90.500,00","90.500,00","0,00","0,00","0,00","0,00","90.500,00",,,
,CONTRIBUIÇÕES,"655.000,00","655.000,00","121.779,98","18,59","420.894,71","64,26","234.105,29",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","121.779,98","18,59","420.894,71","64,26","234.105,29",,,
,RECEITA PATRIMONIAL,"258.000,00","258.000,00","17.898,86","6,94","79.325,17","30,75","178.674,83",,,
,Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","0,00","0,00","0,00","8.500,00",,,
,Valores Mobiliários,"249.500,00","249.500,00","17.898,86","7,17","79.325,17","31,79","170.174,83",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.016.000,00","2.016.000,00","300.234,32","14,89","1.209.847,63","60,01","806.152,37",,,
,Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","275.365,78","15,47","1.113.554,13","62,56","666.445,87",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","0,00","0,00","0,00","2.000,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","20.979,50","10,54","76.429,91","38,41","122.570,09",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","3.889,04","11,11","19.863,59","56,75","15.136,41",,,
,TRANSFERÊNCIAS CORRENTES,"20.372.000,00","20.399.773,00","2.838.345,18","13,93","12.482.127,20","61,27","7.917.645,80",,,
,Transferências da União e de suas Entidades,"11.271.500,00","11.293.473,00","1.690.266,86","15,00","6.869.184,49","60,94","4.424.288,51",,,
,UF: MINAS GERAIS,Poder Executivo,,,,,,11/09/2018 09:54:38,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.415.500,00","6.421.300,00","937.092,63","14,61","4.181.291,36","65,17","2.240.008,64",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências de Outras Instituições Públicas,"2.683.000,00","2.683.000,00","209.805,96","7,82","1.430.471,62","53,32","1.252.528,38",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"1.000,00","1.000,00","1.179,73","117,97","1.179,73","117,97","-179,73",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"73.000,00","73.000,00","2.214,63","3,03","50.014,12","68,51","22.985,88",,,
,"Multas Administrativas, Contratuais e Judiciais","17.500,00","17.500,00","0,00","0,00","0,00","0,00","17.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","35.000,00","35.000,00","2.214,63","6,33","49.115,04","140,33","-14.115,04",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"20.500,00","20.500,00","0,00","0,00","899,08","4,39","19.600,92",,,
,RECEITAS DE CAPITAL,"4.000.000,00","4.000.000,00","110.117,40","2,75","1.340.252,78","33,51","2.659.747,22",,,
,OPERAÇÕES DE CRÉDITO,"10.000,00","10.000,00","0,00","0,00","237.477,47","2.374,77","-227.477,47",,,
,Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","0,00","0,00","237.477,47","2.374,77","-227.477,47",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Móveis,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.974.500,00","3.974.500,00","110.117,40","2,77","1.102.775,31","27,75","2.871.724,69",,,
,Transferências da União e de suas Entidades,"3.574.500,00","3.574.500,00","110.117,40","3,08","1.072.775,31","30,01","2.501.724,69",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"400.000,00","400.000,00","0,00","0,00","30.000,00","7,50","370.000,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/09/2018 09:54:38,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"30.000.000,00",,"30.027.773,00","3.666.320,12","12,22",,"17.065.864,82","56,89","12.961.908,18"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL COM REFINANCIAMENTO (V) = (III + IV),,"30.000.000,00",,"30.027.773,00","3.666.320,12","12,22",,"17.065.864,82","56,89","12.961.908,18"
,DÉFICIT (VI)1,,,"0,00","0,00",,,,"0,00","0,00",
,TOTAL (VII) = (V + VI),,"30.000.000,00",,"30.027.773,00","3.666.320,12","12,22",,"17.065.864,82","56,89","12.961.908,18"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","135.574,57",,"0,00","0,00","135.574,57","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,,"135.574,57",,"0,00","0,00","135.574,57","0,00","0,00"
,Reabertura de Créditos Adicionais,,,,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"30.000.000,00","31.531.347,57","3.547.897,54","19.556.738,95","11.974.608,62","4.030.335,15","15.221.878,98","16.309.468,59","14.865.437,02","0,00"
,DESPESAS CORRENTES,"23.587.500,00","24.292.407,57","3.406.045,67","16.565.353,86","7.727.053,71","3.733.837,35","13.757.271,83","10.535.135,74","13.402.804,11","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"12.675.500,00","12.856.789,48","2.336.997,09","8.296.906,39","4.559.883,09","2.348.577,69","8.273.645,12","4.583.144,36","8.111.729,46","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"412.000,00","411.500,00","20.000,00","310.500,00","101.000,00","51.046,51","186.220,47","225.279,53","186.220,47","0,00"
,OUTRAS DESPESAS CORRENTES,"10.500.000,00","11.024.118,09","1.049.048,58","7.957.947,47","3.066.170,62","1.334.213,15","5.297.406,24","5.726.711,85","5.104.854,18","0,00"
,DESPESAS DE CAPITAL,"6.392.500,00","7.218.940,00","141.851,87","2.991.385,09","4.227.554,91","296.497,80","1.464.607,15","5.754.332,85","1.462.632,91","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/09/2018 09:54:38,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"5.220.500,00","6.012.940,00","96.603,81","1.982.737,03","4.030.202,97","133.337,71","790.161,36","5.222.778,64","788.187,12","0,00"
,INVERSÕES FINANCEIRAS,"41.500,00","35.000,00","0,00","0,00","35.000,00","0,00","0,00","35.000,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.130.500,00","1.171.000,00","45.248,06","1.008.648,06","162.351,94","163.160,09","674.445,79","496.554,21","674.445,79","0,00"
,RESERVA DE CONTINGÊNCIA,"20.000,00","20.000,00","0,00","0,00","20.000,00",,,,,
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"30.000.000,00","31.531.347,57","3.547.897,54","19.556.738,95","11.974.608,62","4.030.335,15","15.221.878,98","16.309.468,59","14.865.437,02","0,00"
,AMORTIZAÇÃO DA DÍV. / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL C/ REFINANCIAMENTO (XII) = (X + XI),"30.000.000,00","31.531.347,57","3.547.897,54","19.556.738,95","11.974.608,62","4.030.335,15","15.221.878,98","16.309.468,59","14.865.437,02","0,00"
,SUPERÁVIT (XIII),,"0,00",,,"0,00","0,00","1.843.985,84","0,00","0,00","0,00"
,TOTAL (XIV) = (XII + XIII),"30.000.000,00","31.531.347,57","3.547.897,54","19.556.738,95","11.974.608,62","4.030.335,15","17.065.864,82","16.309.468,59","14.865.437,02","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,11/09/2018 09:54:38,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quarto Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/09/2018 09:54:38,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Demais Receitas Correntes,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/09/2018 09:54:38,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00",,,,,
