,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,17/11/2016 15:37:36,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2016,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,,INSCRITAS EM,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"27.000.000,00","28.263.640,78","2.538.817,32","21.697.536,85","100,00","6.566.103,93","3.175.000,45","17.883.148,04","100,00","10.380.492,74","3.814.388,81",
,Legislativa,"840.000,00","840.000,00","103.141,46","655.061,86","3,01","184.938,14","113.063,36","620.216,05","3,46","219.783,95","34.845,81",
,Ação Legislativa,"405.000,00","405.000,00","55.256,00","330.572,32","1,52","74.427,68","56.786,24","330.493,85","1,84","74.506,15","78,47",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"435.000,00","435.000,00","47.885,46","324.489,54","1,49","110.510,46","56.277,12","289.722,20","1,62","145.277,80","34.767,34",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"88.000,00","208.500,00","550,00","196.796,26","0,90","11.703,74","3.295,60","194.038,66","1,08","14.461,34","2.757,60",
,Ação Judiciária,"85.000,00","208.500,00","550,00","196.796,26","0,90","11.703,74","3.295,60","194.038,66","1,08","14.461,34","2.757,60",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"10.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"10.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"3.519.000,00","3.380.700,00","492.685,76","2.911.075,44","13,41","469.624,56","483.398,50","2.590.031,59","14,48","790.668,41","321.043,85",
,Planejamento e Orçamento,"139.000,00","168.200,00","8.465,76","155.694,00","0,71","12.506,00","20.465,76","147.694,00","0,82","20.506,00","8.000,00",
,Administração Geral,"3.230.000,00","3.125.600,00","473.948,81","2.683.546,64","12,36","442.053,36","449.892,98","2.373.089,24","13,26","752.510,76","310.457,40",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"28.500,00","25.000,00","4.032,00","20.832,00","0,09","4.168,00","4.032,00","20.832,00","0,11","4.168,00","0,00",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"121.500,00","61.900,00","6.239,19","51.002,80","0,23","10.897,20","9.007,76","48.416,35","0,27","13.483,65","2.586,45",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
