,UF: MINAS GERAIS,Poder Executivo,01/02/2024 11:29:17,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Sexto Bimestre - 2023,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2023,,,,,
,,,Receitas Realizadas(a),,,,,
,RECEITAS CORRENTES (EXCETO FONTES RPPS) (I),"45.741.090,91","49.024.401,42",,,,,
,"Impostos, Taxas e Contribuições de Melhoria","5.406.544,98","7.605.267,52",,,,,
IPTU,,"1.102.224,22","1.227.655,09",,,,,
ISS,,"1.368.218,04","1.447.912,19",,,,,
ITBI,,"1.856.102,72","3.676.665,46",,,,,
IRRF,,"369.500,00","634.564,15",,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","710.500,00","618.470,63",,,,,
,Contribuições,"1.039.820,51","1.125.195,86",,,,,
,Receita Patrimonial,"857.876,78","2.013.900,90",,,,,
,Aplicações Financeiras (II),"826.876,78","1.955.001,87",,,,,
,Outras Receitas Patrimoniais,"31.000,00","58.899,03",,,,,
,Transferências Correntes,"35.095.453,60","35.040.836,62",,,,,
,Cota-Parte do FPM,"12.637.600,00","13.064.374,16",,,,,
,Cota-Parte do ICMS,"7.350.979,92","7.751.563,60",,,,,
,Cota-Parte do IPVA,"1.873.748,32","1.776.080,03",,,,,
,Cota-Parte do ITR,"464.000,00","379.004,44",,,,,
,Transferências da LC 61/1989,"80.000,00","75.571,64",,,,,
,Transferências do FUNDEB,"4.630.000,00","3.962.516,39",,,,,
,Outras Transferências Correntes,"8.059.125,36","8.031.726,36",,,,,
,Demais Receitas Correntes,"3.341.395,04","3.239.200,52",,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,
,Receitas Correntes Restantes,"3.341.395,04","3.239.200,52",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (IV),"44.914.214,13","47.069.399,55",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (V),"0,00","0,00",,,,,
,RECEITAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS),"0,00","0,00",,,,,
,RECEITAS DE CAPITAL (EXCETO FONTES RPPS) (VII),"3.717.800,00","7.208.392,07",,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,01/02/2024 11:29:17
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,Período: Sexto Bimestre - 2023,,,,
,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,Operações de Crédito (VIII),"100.000,00",,,,,,"2.035.349,94"
,Amortização de Empréstimos (IX),,,,,"0,00",,"0,00"
,Alienação de Bens,,,,,"73.700,00",,"549.000,00"
,Receitas de Alienação de Investimentos Temporários (X),,,,,"0,00",,"0,00"
,Receitas de Alienação de Investimentos Permanentes (XI),,,,,"0,00",,"0,00"
,Outras Alienações de Bens,,,,,"73.700,00",,"549.000,00"
,Transferências de Capital,,,,,"3.544.100,00",,"4.624.042,13"
,Convênios,,,,,"2.051.600,00",,"4.012.702,13"
,Outras Transferências de Capital,,,,,"1.492.500,00",,"611.340,00"
,Outras Receitas de Capital,,,,,"0,00",,"0,00"
,Outras Receitas de Capital Não Primárias (XII),,,,,"0,00",,"0,00"
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00"
,RECEITAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XIII),,,,,"3.617.800,00",,"5.173.042,13"
,RECEITAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XIV),,,,,"0,00",,"0,00"
