UF: MINAS GERAIS,,,Poder Executivo,,,,03/02/2023 07:11:23
MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1
,,Demonstrativo dos Restos a Pagar Por Poder e Órgão,,,,,
ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,Período: Sexto Bimestre - 2022,,,,
,,,"RREO - ANEXO 7 (LRF, art. 53, inciso V)",,,,
,,RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS EM EXERCÍCIOS ANTERIORES,,,,,
,,,Inscritos,,,,
PODER / ÓRGÃO - INTRA,,,,,,,
,,,Em Exercícios Em 31 de Dezembro,,Pagos(c),Cancelados(d),Saldo (e)
,,,Anteriores(a),de 2021(b),,,e = (a+b) - (c+d)
RESTOS A PAGAR (EXCETO INTRA-ORÇAMENTÁRIOS) (I),,,"7.918,96","134.418,95","142.337,90","0,01","0,00"
PODER EXECUTIVO,,,"7.918,96","134.418,95","142.337,90","0,01","0,00"
PODER LEGISLATIVO,,,"0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,,,"0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,,,"0,00","0,00","0,00","0,00","0,00"
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),,,"0,00","0,00","0,00","0,00","0,00"
TOTAL (III) = (I + II),,,"7.918,96","134.418,95","142.337,90","0,01","0,00"
,,RESTOS A PAGAR NÃO PROCESSADOS,,,,,
,Inscritos,,,,,,
PODER / ÓRGÃO,,,,,,,SALDO TOTAL
,Em Exercícios Em 31 de Dezembro,,Liquidados(h),Pagos(i),Cancelados(j),Saldo (k),(e+k)
,Anteriores(f),de 2021(g),,,,k = (f+g) - (i+j),
RESTOS A PAGAR (EXCETO INTRA-ORÇAMENTÁRIOS) (I),"248.223,89","1.832.990,83","1.897.750,15","1.897.750,15","183.464,57","0,00","0,00"
PODER EXECUTIVO,"248.223,89","1.832.990,83","1.897.750,15","1.897.750,15","183.464,57","0,00","0,00"
PODER LEGISLATIVO,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTAL (III) = (I + II),"248.223,89","1.832.990,83","1.897.750,15","1.897.750,15","183.464,57","0,00","0,00"
,,RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS EM EXERCÍCIOS ANTERIORES,,,,,
,,,Inscritos,,,,
PODER / ÓRGÃO,,,,,,,
,,,Em Exercícios Em 31 de Dezembro,,Pagos(c),Cancelados(d),Saldo (e)
,,,Anteriores(a),de 2021(b),,,e = (a+b) - (c+d)
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),,,"0,00","0,00","0,00","0,00","0,00"
PODER EXECUTIVO,,,"0,00","0,00","0,00","0,00","0,00"
PODER LEGISLATIVO,,,"0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,,,"0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,,,"0,00","0,00","0,00","0,00","0,00"
UF: MINAS GERAIS,,,Poder Executivo,,,,03/02/2023 07:11:23
MUNICÍPIO: PIMENTA,,,Relatório Resumido da Execução Orçamentária,,,FOLHA:,2
,,Demonstrativo dos Restos a Pagar Por Poder e Órgão,,,,,
ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,Período: Sexto Bimestre - 2022,,,,
,,,"RREO - ANEXO 7 (LRF, art. 53, inciso V)",,,,
,,RESTOS A PAGAR NÃO PROCESSADOS,,,,,
,Inscritos,,,,,,
PODER / ÓRGÃO,,,,,,,SALDO TOTAL
,Em Exercícios Em 31 de Dezembro,,Liquidados(h),Pagos(i),Cancelados(j),Saldo (k),(e+k)
,Anteriores(f),de 2021(g),,,,k = (f+g) - (i+j),
RESTOS A PAGAR (INTRA-ORÇAMENTÁRIOS) (II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
PODER EXECUTIVO,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
PODER LEGISLATIVO,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Câmara Municipal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Tribunal de Contas do Município,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
NOTAS EXPLICATIVAS,,,,,,,
