,,,,P,,,,
,,,Estado de Minas Gerais,,,,,
,,,Balanço Orçamentário,,,,,
,,,,Exercício: 2020,,,,
,,,,Camparativo das Despesas,,,,
,Código da Receita,,Descrição da Receita,,,Receita Prevista,Receita Realizada,Diferença
,1.0.0.0.00.00,RECEITAS CORRENTES,,,,"43.572.250,00","41.423.695,86","2.148.554,14"
,1.1.0.0.00.00,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,,,"1.785.000,00","2.248.028,10","-463.028,10"
,1.2.0.0.00.00,CONTRIBUIÇÕES,,,,"600.000,00","742.416,42","-142.416,42"
,1.3.0.0.00.00,RECEITA PATRIMONIAL,,,,"128.300,00","41.538,66","86.761,34"
,1.4.0.0.00.00,RECEITA AGROPECUÁRIA,,,,"1.000,00","0,00","1.000,00"
,1.6.0.0.00.00,RECEITA DE SERVIÇOS,,,,"1.580.488,72","1.525.072,48","55.416,24"
,1.7.0.0.00.00,TRANSFERÊNCIAS CORRENTES,,,,"37.936.200,00","36.757.162,95","1.179.037,05"
,1.9.0.0.00.00,OUTRAS RECEITAS CORRENTES,,,,"1.541.261,28","109.477,25","1.431.784,03"
,2.0.0.0.00.00,RECEITAS DE CAPITAL,,,,"335.552,15","351.475,00","-15.922,85"
,2.1.0.0.00.00,OPERAÇÕES DE CRÉDITO,,,,"10.000,00","0,00","10.000,00"
,2.2.0.0.00.00,ALIENAÇÃO DE BENS,,,,"12.052,15","18.650,00","-6.597,85"
,2.4.0.0.00.00,TRANSFERÊNCIAS DE CAPITAL,,,,"313.500,00","332.825,00","-19.325,00"
,7.0.0.0.00.00,RECEITAS CORRENTES INTRAORÇÁMENTÁRIA,,,,"46.950,00","0,00","46.950,00"
,7.6.0.0.00.00,RECEITA DE SERVIÇOS - INTRA OFSS,,,,"46.750,00","0,00","46.750,00"
,7.9.0.0.00.00,OUTRAS RECEITAS CORRENTES - INTRA-ORÇAMENTÁRIAS,,,,"200,00","0,00","200,00"
,9.0.0.0.00.00,RETIFICAÇÕES DE RECEITAS CORRENTES,,,,"-6.039.800,00","-5.229.589,20","-810.210,80"
,9.3.0.0.00.00,RETIFICAÇÕES DE RECEITA PATRIMONIAL,,,,"0,00","-96,65","96,65"
,9.7.0.0.00.00,DEDUÇÕES DAS TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,,,,"-6.039.800,00","-5.226.024,24","-813.775,76"
,9.9.0.0.00.00,RECURSOS ARRECADADOS EM EXERCÍCIOS ANTERIORES,,,,"0,00","-3.468,31","3.468,31"
,TOTAL DA RECEITA ORÇAMENTÁRIA,,,,,"37.914.952,15","36.545.581,66","1.369.370,49"
,,,Camparativo das Despesas,,,"37.914.952,15","36.545.581,66","1.369.370,49"
,,,,Camparativo das Despesas,,,,
,Código da Receita,,Descrição da Receita,,,Receita Prevista,Receita Realizada,Diferença
,Código da Receita,,Descrição da Receita,,,Receita Prevista,Receita Realizada,Diferença
,3.0.0.0.00.00,DESPESAS CORRENTES,,,,"40.595.893,43","32.779.920,81","7.815.972,62"
,3.1.0.0.00.00,PESSOAL E ENCARGOS SOCIAIS,,,,"19.747.698,11","17.342.791,55","2.404.906,56"
,3.2.0.0.00.00,JUROS E ENCARGOS DA DÍVIDA,,,,"9.776,00","0,00","9.776,00"
,3.3.0.0.00.00,OUTRAS DESPESAS CORRENTES,,,,"20.838.419,32","15.437.129,26","5.401.290,06"
,4.0.0.0.00.00,DESPESAS DE CAPITAL,,,,"6.026.293,68","2.073.249,19","3.953.044,49"
,4.4.0.0.00.00,INVESTIMENTOS,,,,"5.946.143,68","1.994.060,66","3.952.083,02"
,4.6.0.0.00.00,AMORTIZAÇÃO DA DÍVIDA,,,,"80.150,00","79.188,53","961,47"
,9.0.0.0.00.00,RESERVA DE CONTINGÊNCIA OU RESERVA DO RPPS,,,,"3.948,00","0,00","3.948,00"
,9.9.0.0.00.00,RESERVA DE CONTINGÊNCIA OU RESERVA DO RPPS,,,,"3.948,00","0,00","3.948,00"
,TOTAL DA DESPESA ORÇAMENTÁRIA,,,,,"46.626.135,11","34.853.170,00","11.772.965,11"
,,Balanço Orçamentário,,,"37.914.952,15","36.545.581,66","1.369.370,49",
,Previsão da Receita,Realizada no Ano,Diferença,Fixação da Despesa,Liquidadas no Ano,Diferença,,
,Subtotal,"37.914.952,15","36.545.581,66","1.369.370,49",Subtotal,"46.626.135,11","34.853.170,00","11.772.965,11"
,DÉficit,-,-,-,Superávit,-,"1.692.411,66","1.692.411,66"
,Total,-,-,"1.369.370,49",Total,-,-,"10.080.553,45"
Página 1 de 1,,,,,,,,

,Powered by TCPDF (www.tcpdf.org),,,,,,,
