,,UF: MINAS GERAIS,,,,,,PROJEÇÃO DA ARRECADAÇÃO DA RECEITA,,,,,,,,
,,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,FOLHA:,1
,,,,,,,"Metas Bimestrais de Arrecadação - Art. 13 da LC 101, de 04 de Janeiro de 2000",,,,,,,,,
,,ENTIDADE: CONSOLIDADA,,,,,,,,Exercício de 2024,,,,,,
,Código,Descrição,,Estimado,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro
,1.0.0.0.00.0.0,Receitas Correntes,"54.232.250,00",,"4.322.414,80","4.732.282,15","4.910.825,50","4.684.598,00","5.035.205,00","5.148.468,00","4.342.816,05","4.274.746,15","3.922.443,60","4.185.000,75","4.271.700,25","4.401.749,75"
,1.1.0.0.00.0.0,"Impostos, Taxas e Contribuições",,"5.864.000,00","333.138,80","446.087,30","607.889,30","889.616,40","635.398,90","1.486.207,00","366.920,20","320.541,50","353.284,00","374.935,50","374.727,80","-324.746,70"
,,Melhoria,,,,,,,,,,,,,,
,1.1.1.0.00.0.0,Impostos,,"4.914.000,00","182.514,47","246.728,67","408.273,17","631.011,67","477.880,67","1.372.195,47","271.571,97","215.626,87","264.753,77","274.858,67","276.386,67","292.197,93"
,1.1.1.2.00.0.0,Impostos sobre o Patrimônio,,"2.855.000,00","56.455,00","106.957,00","249.726,50","482.685,00","295.931,50","1.217.029,50","54.487,00","68.408,00","68.886,00","97.507,00","108.438,50","48.489,00"
,1.1.1.2.50.0.0,Imp s/ Prop Pred e Terri Urb IPTU,,"1.355.000,00","42.955,00","88.807,00","236.076,50","461.685,00","272.381,50","54.079,50","26.437,00","44.858,00","37.386,00","39.307,00","25.188,50","25.839,00"
,1.1.1.2.50.0.1,Imp s/ Prop Pred e Terri Urb IPTU,,"1.300.000,00","39.520,00","84.890,00","223.990,00","460.460,00","268.970,00","50.960,00","23.530,00","38.350,00","33.150,00","34.190,00","20.670,00","21.320,00"
,,Princi,,,,,,,,,,,,,,
,1.1.1.2.50.0.2,Imp s/ Prop Pred e Terri Urb IPTU,,"20.000,00","194,00","20,00","2.126,00","34,00","1.724,00","3.064,00","920,00","2.820,00","2.330,00","3.040,00","1.922,00","1.806,00"
,,MJM,,,,,,,,,,,,,,
,1.1.1.2.50.0.3,Imp s/ Prop Pred e Terri Urb IPTU DA,,"15.000,00","2.217,00","3.897,00","3.688,50","321,00","1.225,50","43,50","255,00","1.380,00","210,00","381,00","664,50","717,00"
,1.1.1.2.50.0.4,Imp s/ Prop Pred e Terri Urb IPTU,,"20.000,00","1.024,00","0,00","6.272,00","870,00","462,00","12,00","1.732,00","2.308,00","1.696,00","1.696,00","1.932,00","1.996,00"
,,MJMDA,,,,,,,,,,,,,,
,1.1.1.2.53.0.0,"Imp s/Tr In.Viv B.Imov./D.R.Imóv ITBI 1.500.000,00",,,"13.500,00","18.150,00","13.650,00","21.000,00","23.550,00","1.162.950,00","28.050,00","23.550,00","31.500,00","58.200,00","83.250,00","22.650,00"
,1.1.1.2.53.0.1,"Imp s/T.I.Viv B.Imov.D.R.Imóv ITBI Princ 1.500.000,00",,,"13.500,00","18.150,00","13.650,00","21.000,00","23.550,00","1.162.950,00","28.050,00","23.550,00","31.500,00","58.200,00","83.250,00","22.650,00"
,1.1.1.3.00.0.0,Imp s/ Rend e Provent Qualquer,,"550.000,00","1.935,00","45.955,00","33.380,00","28.560,00","51.635,00","31.925,00","34.595,00","29.815,00","55.975,00","53.085,00","53.130,00","130.010,00"
,,Natureza,,,,,,,,,,,,,,
,1.1.1.3.03.0.0,"Imp. s/ a Renda Retido na Fonte - IRRF 550.000,00",,,"1.935,00","45.955,00","33.380,00","28.560,00","51.635,00","31.925,00","34.595,00","29.815,00","55.975,00","53.085,00","53.130,00","130.010,00"
,1.1.1.3.03.1.0,Imp s/ Rend Ret Font IRRF Trabalho,,"400.000,00","0,00","34.360,00","27.200,00","27.000,00","46.520,00","27.920,00","25.640,00","25.120,00","38.680,00","29.520,00","32.760,00","85.280,00"
,1.1.1.3.03.1.1,Imp s/ Rend Ret Font IRRF Trabalho,,"400.000,00","0,00","34.360,00","27.200,00","27.000,00","46.520,00","27.920,00","25.640,00","25.120,00","38.680,00","29.520,00","32.760,00","85.280,00"
,,Princ,,,,,,,,,,,,,,
,1.1.1.3.03.4.0,Imp s/ Rend Ret Font IRRF Out Rend,,"150.000,00","1.935,00","11.595,00","6.180,00","1.560,00","5.115,00","4.005,00","8.955,00","4.695,00","17.295,00","23.565,00","20.370,00","44.730,00"
,1.1.1.3.03.4.1,Imp s/ Rend Ret Font IRRF Out Rend,,"150.000,00","1.935,00","11.595,00","6.180,00","1.560,00","5.115,00","4.005,00","8.955,00","4.695,00","17.295,00","23.565,00","20.370,00","44.730,00"
,,Princ,,,,,,,,,,,,,,
,1.1.1.4.00.0.0,Imp s/ Prod e Circul de Mercad e,,"1.509.000,00","124.124,47","93.816,67","125.166,67","119.766,67","130.314,17","123.240,97","182.489,97","117.403,87","139.892,77","124.266,67","114.818,17","113.698,93"
,,Serviço,,,,,,,,,,,,,,
,1.1.1.4.51.0.0,Impostos sobre Serviços,,"1.509.000,00","124.124,47","93.816,67","125.166,67","119.766,67","130.314,17","123.240,97","182.489,97","117.403,87","139.892,77","124.266,67","114.818,17","113.698,93"
