UF: MINAS GERAIS,,,,,,,CRONOGRAMA DE DESEMBOLSO - Consolidado,,,,,,,
MUNICÍPIO: PIMENTA,,,,,,,,,,,,,FOLHA:,1
,,,,,,,,"Art. 8 da LC 101, de 04 de Janeiro de 2000",,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,,,Exercício de 2024,,,,,
,,,,,,,,,Consolidado,,,,,
Código,Descrição,Valor Fixado,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro
3.0.00.00.00 Despesas Correntes,,"43.896.155,58","2.819.621,01","3.382.725,36","3.725.641,14","3.474.370,41","3.523.203,10","3.725.924,98","4.356.209,48","3.434.364,46","3.492.963,08","3.287.458,29","3.467.790,70","5.205.883,57"
3.1.00.00.00 Pessoal e Encargos Sociais,,"22.953.026,84","1.744.240,92","1.705.196,01","1.799.948,36","1.765.597,19","1.783.047,61","1.779.330,36","2.484.020,18","1.742.440,84","1.681.819,07","1.632.869,33","1.610.631,40","3.223.885,57"
3.1.71.00.00 Transf. Consórcios Públicos,,"138.475,65","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,61"
Med.Cont.Rat,,,,,,,,,,,,,,
"3.1.71.70.00 Rateio pela Particip. Consórcio Público 138.475,65",,,"11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,64","11.539,61"
3.1.90.00.00 Aplicações Diretas,,"22.814.551,19","1.732.701,28","1.693.656,37","1.788.408,72","1.754.057,55","1.771.507,97","1.767.790,72","2.472.480,54","1.730.901,20","1.670.279,43","1.621.329,69","1.599.091,76","3.212.345,96"
3.1.90.01.00 Aposentadorias,Res.Rem. e Reforma,"273.000,00","20.229,30","20.229,30","20.229,30","20.502,30","19.164,60","19.164,60","28.746,90","19.164,60","19.164,60","19.164,60","19.164,60","48.075,30"
3.1.90.03.00 Pensões,,"80.000,00","5.712,00","5.712,00","5.712,00","5.712,00","5.712,00","5.712,00","8.568,00","5.712,00","5.712,00","5.712,00","5.712,00","14.312,00"
3.1.90.04.00 Contratação por Tempo Determinado,,"5.276.000,00","335.412,51","392.304,81","442.403,91","436.625,46","460.197,81","452.727,11","685.424,51","445.954,31","357.565,96","330.812,51","280.504,21","656.066,89"
"3.1.90.11.00 Vencimentos e Vant. Fixas- Pessoal Civil 12.434.000,00",,,"998.805,20","898.299,40","938.603,65","912.348,05","897.265,55","905.720,20","1.351.607,40","874.652,65","923.589,00","902.556,20","918.253,80","1.912.298,90"
3.1.90.13.00 Obrigações Patronais,,"3.858.500,00","306.563,19","299.398,69","314.043,89","312.223,44","317.665,49","313.794,34","326.915,14","312.966,44","292.507,79","285.693,34","296.755,99","479.972,26"
3.1.90.16.00 Outras Despesas Variáveis -Pessoal,,"476.352,67","31.254,20","42.987,29","32.691,09","31.921,42","36.777,64","35.947,59","36.493,71","37.726,32","37.015,20","42.666,16","43.976,28","66.895,77"
Civil,,,,,,,,,,,,,,
3.1.90.91.00 Sentenças Judiciais,,"150.000,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00","12.500,00"
3.1.90.92.00 Despesas de Exercícios Anteriores,,"500,00","41,67","41,67","41,67","41,67","41,67","41,67","41,67","41,67","41,67","41,67","41,67","41,63"
"3.1.90.94.00 Indenizações e Restituições Trabalhistas 266.198,52",,,"22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21","22.183,21"
3.2.00.00.00 Juros e Encargos da Divída,,"454.000,00","53.585,26","27.863,86","30.686,06","166,66","34.270,26","54.251,26","50.101,26","343,06","39.512,46","39.693,46","36.909,46","86.616,94"
3.2.90.00.00 Aplicações Diretas,,"454.000,00","53.585,26","27.863,86","30.686,06","166,66","34.270,26","54.251,26","50.101,26","343,06","39.512,46","39.693,46","36.909,46","86.616,94"
3.2.90.21.00 Juros Sobre Dívida Por Contrato,,"453.000,00","53.501,93","27.780,53","30.602,73","83,33","34.186,93","54.167,93","50.017,93","259,73","39.429,13","39.610,13","36.826,13","86.533,57"
3.2.90.22.00 Outros Encargos S. Dívida Por Contrato,,"1.000,00","83,33","83,33","83,33","83,33","83,33","83,33","83,33","83,33","83,33","83,33","83,33","83,37"
