,,UF: MINAS GERAIS,,,,F O L H A,D E,P A G A M E N T O,25 mai 2020 15:36,,
,,MUNICÍPIO: PIMENTA,,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,1,,
,,,,,,REFERENCIA: MAIO/2020,,,,,
,,ENTIDADE: CAMARA MUNICIPAL,,,,TIPO CÁLCULO: 01-FOLHA MENSAL/06-RESCISÃO CONTRATUAL,,,,,
EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,
,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,
LOTAÇÃO:,,002,,- CAMARA MUNICIPAL DE PIMENTA 2019,,,,,,,
,,002.001,,- CAMARA MUNICIPAL,,,,,,,
,,002.001.001,,- SERVIÇOS LEGISLATIVOS,,,,,,,
,,002.001.001.00001,- Vereadores,,,,,,,,
000107,/ 4,CARLOS ANTONIO DE MOURA,,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,204,P,IMPOSTO DE RENDA,,,,37.03,,,
,,,,,TOTAL....:,2.851.02,,300.78,2.550.24,,
000154,/ 9,EIRONE PEDRO DE FARIA,,VR,/ ES,- VEREADOR(A),02/01/2017,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,204,P,IMPOSTO DE RENDA,,,,37.03,,,
,,225,P,CONSIGNÇAO C. E. F,,40/47,,799.33,,,
,,,,,TOTAL....:,2.851.02,1.100.11,1.750.91,,,
000108,/ 2,ELI SILVA DE OLIVEIRA,,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,204,P,IMPOSTO DE RENDA,,,,51.25,,,
,,,,,TOTAL....:,2.851.02,,315.00,2.536.02,,
000109,/ 0,GERALDO MAGELA DE,OLIVEIRA,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,228,P,CONSIGNAÇÃO SICOOB,,15/22,,787.93,,,
,,,,,TOTAL....:,2.851.02,1.051.68,1.799.34,,,
000153,/ 9,GEUVANIA ANGELICA DA COSTA,,VR,/ ES,- VEREADOR(A),02/01/2017,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,204,P,IMPOSTO DE RENDA,,,,37.03,,,
,,228,P,CONSIGNAÇÃO SICOOB,,15/22,,788.12,,,
,,,,,TOTAL....:,2.851.02,1.088.90,1.762.12,,,
000155,/ 9,JOSE RONICIO PINTO,,VR,/ ES,- VEREADOR(A),02/01/2017,AGENTES POLÍTICOS,,,
,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,
,,201,P,I.N.S.S.,,,,263.75,,,
,,204,P,IMPOSTO DE RENDA,,,,37.03,,,
,,229,P,CONSIGNADO CREDIALTO,,2/5,,424.78,,,
,,,,,TOTAL....:,2.851.02,,725.56,2.125.46,,
