,,,UF: MINAS GERAIS,,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,
,,,MUNICÍPIO: PIMENTA,,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,1,,,
,,,,,,,REFERENCIA: MAIO/2021,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,
,,,VERBA,TIPO,DESCRICAO,,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,
,LOTAÇÃO:,,002,,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,
,,,002.001,,- CAMARA MUNICIPAL,,,,,,,,
,,,002.001.001,,- SERVIÇOS LEGISLATIVOS,,,,,,,,
,,,002.001.001.00001,- Vereadores,,,,,,,,,
,000112,/ 0,BRENO FIRMINO SILVA MIRANDA,,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,204,P,IMPOSTO DE RENDA,,,,51.56,,,,
,,,225,P,CONSIGNÇAO C. E. F,,4/45,,853.13,,,,
,,,,,,TOTAL....:,2.851.02,1.164.20,1.686.82,,,,
,000107,/ 4,CARLOS ANTONIO DE MOURA,,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,204,P,IMPOSTO DE RENDA,,,,37.34,,,,
,,,,,,TOTAL....:,2.851.02,,296.85,2.554.17,,,
,000191,/ 1,EDSON DOS SANTOS,,VR,/ ES,- VEREADOR(A),01/01/2021,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,204,P,IMPOSTO DE RENDA,,,,37.34,,,,
,,,,,,TOTAL....:,2.851.02,,296.85,2.554.17,,,
,000190,/ 1,FABIO COUTO ARAUJO,,VR,/ ES,- VEREADOR(A),12/01/2021,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"21,00",1.995.71,,,,,
,,,155,P,DIAS FALTAS,,"-3,00",-285.10,,,,,
,,,201,P,I.N.S.S.,,,,137.45,,,,
,,,,,,TOTAL....:,1.710.61,,137.45,1.573.16,,,
,000109,/ 0,GERALDO MAGELA DE,OLIVEIRA,VR,/ ES,- VEREADOR(A),01/01/2013,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,231,P,CONSIGNAÇÃO SICREDI,,3/15,,750.81,,,,
,,,,,,TOTAL....:,2.851.02,1.010.32,1.840.70,,,,
,000155,/ 9,JOSE RONICIO PINTO,,VR,/ ES,- VEREADOR(A),02/01/2017,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,204,P,IMPOSTO DE RENDA,,,,37.34,,,,
,,,231,P,CONSIGNAÇÃO SICREDI,,2/9,,492.58,,,,
,,,,,,TOTAL....:,2.851.02,,789.43,2.061.59,,,
,000189,/ 3,JOSE VIEIRA DA COSTA,,VR,/ ES,- VEREADOR(A),01/01/2021,AGENTES POLÍTICOS,,,,
,,,106,P,SUBSIDIO VEREADORES,,"30,00",2.851.02,,,,,
,,,201,P,I.N.S.S.,,,,259.51,,,,
,,,204,P,IMPOSTO DE RENDA,,,,51.56,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,2,,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.001,- CAMARA MUNICIPAL,,,,,,,,,
,,,002.001.001,- SERVIÇOS LEGISLATIVOS,,,,,,,,,
,,,002.001.001.00001,- Vereadores,,,,,,,,,
,,,228,P,CONSIGNAÇÃO SICOOB,4/47,,854.73,,,,,
,,,,,TOTAL....:,2.851.02,1.165.80,1.685.22,,,,,
,000192,/ 1,MATEUS GERALDO GARCIA,VR,/ ES,- VEREADOR(A),01/01/2021,AGENTES POLÍTICOS,,,,,
,,,106,P,SUBSIDIO VEREADORES,"30,00",2.851.02,,,,,,
,,,201,P,I.N.S.S.,,,259.51,,,,,
,,,204,P,IMPOSTO DE RENDA,,,51.56,,,,,
,,,,,TOTAL....:,2.851.02,,311.07,2.539.95,,,,
,,Total da Base do I.N.S.S.:,,21.667.75,,,Total da Base do I.P.S.E.M.G.:,0.00,,,,,
,,Total do I.N.S.S. Funcional:,,1.954.02,,,Total do I.P.S.E.M.G. Funcional:,0.00,,,,,
,,Total do I.N.S.S. Patronal:,,4.766.90,,,Total do I.P.S.E.M.G. Patronal:,0.00,,,,,
,,Total da Base Previdência Própria:,,,0.00,,Total da Base do I.R.R.F.:,18.386.60,,,,,
,,Total da Previdência Própria Funcional:,,,0.00,Total do Abono Família:,,0.00,,,,,
,,Total da Previdência Própria Patronal:,,,0.00,,Total do Salário Família:,0.00,,,,,
,,Total da Base Previdência Própria 13:,,,0.00,,Total do Salário Maternidade INSS:,0.00,,,,,
,,,,,,Total do Salário Maternidade Prev. Própria:,,0.00,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,,,,,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,,Total da Base do I.R.R.F. 13:,0.00,,,,,
T O T A L,,,,F U N C I O N A R I O S ...:,,8,,,,,,,
T O T A L,,,,L O T A C A O .............:,,21.667.75,5.171.97,16.495.78,,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,3,,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.001,- CAMARA MUNICIPAL,,,,,,,,,
,,,002.001.001,- SERVIÇOS LEGISLATIVOS,,,,,,,,,
,,,002.001.001.00002,- Presidente da Camara,,,,,,,,,
,000188,/ 3,JULIO CESAR ANSELMO REZENDE,PR,/ ES,- PRESIDENTE DA CAMARA,01/01/2021,AGENTE POLITICO - PR,,,,,
,,,108,P,SUBSIDIO DO PRESIDEN,"30,00",2.851.02,,,,,,
,,,201,P,I.N.S.S.,,,259.51,,,,,
,,,204,P,IMPOSTO DE RENDA,,,37.34,,,,,
,,,228,P,CONSIGNAÇÃO SICOOB,2/27,,852.62,,,,,
,,,,,TOTAL....:,2.851.02,1.149.47,1.701.55,,,,,
,,Total da Base do I.N.S.S.:,,2.851.02,,Total da Base do I.P.S.E.M.G.:,,0.00,,,,,
,,Total do I.N.S.S. Funcional:,,,259.51,Total do I.P.S.E.M.G. Funcional:,,0.00,,,,,
,,Total do I.N.S.S. Patronal:,,,627.22,Total do I.P.S.E.M.G. Patronal:,,0.00,,,,,
,,Total da Base Previdência Própria:,,,0.00,Total da Base do I.R.R.F.:,,2.401.92,,,,,
,,Total da Previdência Própria Funcional:,,,0.00,Total do Abono Família:,,0.00,,,,,
,,Total da Previdência Própria Patronal:,,,0.00,Total do Salário Família:,,0.00,,,,,
,,Total da Base Previdência Própria 13:,,,0.00,Total do Salário Maternidade INSS:,,0.00,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,Total do Salário Maternidade Prev. Própria:,,0.00,,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,Total da Base do I.R.R.F. 13:,,0.00,,,,,
,,,T O T A L,F U N C I O N A R I O S ...:,,1,,,,,,,
,,,T O T A L,L O T A C A O .............:,,2.851.02,1.149.47,1.701.55,,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,4,,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
