,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),05 nov 2021 15:35,,,,
,MUNICÍPIO: PIMENTA,RECEITAS ORÇAMENTÁRIAS,FOLHA:,1,,,,
,ENTIDADE: SANTA CASA MUNICIPAL,,Mês / Ano Referência: 12/2020,,,,,
,,Previsão,Previsão,Receita,Saldo,,,
,RECEITAS ORÇAMENTÁRIAS,Inicial,Atualizada,Realizada,,,,
,,(a),(b),(c),(d) =(c-b),,,
,Receitas Correntes (I),0.00,0.00,0.00,0.00,,,
,Receita Tributária,0.00,0.00,0.00,0.00,,,
,Receita de Contribuições,0.00,0.00,0.00,0.00,,,
,Receita Patrimonial,0.00,0.00,0.00,0.00,,,
,Receita Agropecuária,0.00,0.00,0.00,0.00,,,
,Receita Industrial,0.00,0.00,0.00,0.00,,,
,Receita de Serviços,0.00,0.00,0.00,0.00,,,
,Transferências Correntes,0.00,0.00,0.00,0.00,,,
,Outras Receitas Correntes,0.00,0.00,0.00,0.00,,,
,Receitas de Capital (II),0.00,0.00,0.00,0.00,,,
,Operações de Crédito,0.00,0.00,0.00,0.00,,,
,Alienação de Bens,0.00,0.00,0.00,0.00,,,
,Amortizações de Empréstimos,0.00,0.00,0.00,0.00,,,
,Transferências de Capital,0.00,0.00,0.00,0.00,,,
,Outras Receitas de Capital,0.00,0.00,0.00,0.00,,,
,Recursos Arrecadados em Exercícios Anteriores (III),0.00,0.00,0.00,0.00,,,
,SUBTOTAL DAS RECEITAS (IV) = (I + II + III),0.00,0.00,0.00,0.00,,,
,Operações de Crédito/ Refinanciamento (V),0.00,0.00,0.00,0.00,,,
,Operações de Crédito Internas,0.00,0.00,0.00,0.00,,,
,Mobiliária,0.00,0.00,0.00,0.00,,,
,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),05 nov 2021 15:35,,,,
,MUNICÍPIO: PIMENTA,RECEITAS ORÇAMENTÁRIAS,FOLHA:,2,,,,
,ENTIDADE: SANTA CASA MUNICIPAL,,Mês / Ano Referência: 12/2020,,,,,
,Contratual,0.00,0.00,0.00,0.00,,,
,Operações de Crédito Externas,0.00,0.00,0.00,0.00,,,
,Mobiliária,0.00,0.00,0.00,0.00,,,
,Contratual,0.00,0.00,0.00,0.00,,,
,SUBTOTAL COM REFINANCIAMENTO (VI) = (IV + V),0.00,0.00,0.00,0.00,,,
,Déficit (VII),,0.00,3.344.134.13,,,,
,TOTAL (VIII) = (VI + VII),0.00,0.00,3.344.134.13,3.344.134.13,,,
,Saldos de Exercícios Anteriores (Utilizados Para Créditos Adicionais)0.00,,0.00,0.00,0.00,,,
,Superávit Financeiro,0.00,0.00,0.00,0.00,,,
,Reabertura de Créditos Adicionais,0.00,0.00,0.00,0.00,,,
,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),,,,05 nov 2021 15:35,
,MUNICÍPIO: PIMENTA,,,DESPESAS ORÇAMENTÁRIAS,,,FOLHA:,3
,ENTIDADE: SANTA CASA MUNICIPAL,,Mês / Ano Referência: 12/2020,,,,,
,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da,
,DESPESAS ORÇAMENTÁRIAS,Inicial,Atualizada,Empenhada,Liquidadas,Pagas,Dotação,
,,(e),(f),(g),(h),(i),(j) = (f-g),
,Despesas Correntes (IX),2.761.500.00,3.429.849.22,3.106.860.12,3.106.860.12,3.106.860.12,322.989.10,
,Pessoal e Encargos Sociais,1.226.500.00,1.373.402.99,1.252.941.27,1.252.941.27,1.252.941.27,120.461.72,
,Juros e Encargos da Dívida,0.00,0.00,0.00,0.00,0.00,0.00,
,Outras Despesas Correntes,1.535.000.00,2.056.446.23,1.853.918.85,1.853.918.85,1.853.918.85,202.527.38,
,Despesas de Capital (X),38.500.00,242.781.00,237.274.01,237.274.01,237.274.01,5.506.99,
Investimentos,,38.500.00,242.781.00,237.274.01,237.274.01,237.274.01,5.506.99,
,Inversões Financeiras,0.00,0.00,0.00,0.00,0.00,0.00,
,Amortização da Dívida,0.00,0.00,0.00,0.00,0.00,0.00,
,Reserva de Contingência (XI),0.00,0.00,0.00,0.00,0.00,0.00,
,Reserva do RPPS (XII),0.00,0.00,0.00,0.00,0.00,0.00,
,SUBTOTAL DAS DESPESAS (XIII) = (IX + X + XI + XII),2.800.000.00,3.672.630.22,3.344.134.13,3.344.134.13,3.344.134.13,328.496.09,
,Amortização da Dívida / Refinanciamento (XIV),0.00,0.00,0.00,0.00,0.00,0.00,
,Amortização da Dívida Interna,0.00,0.00,0.00,0.00,0.00,0.00,
,Dívida Mobiliária,0.00,0.00,0.00,0.00,0.00,0.00,
Outras Dívidas,,0.00,0.00,0.00,0.00,0.00,0.00,
,Amortização da Dívida Externa,0.00,0.00,0.00,0.00,0.00,0.00,
,Dívida Mobiliária,0.00,0.00,0.00,0.00,0.00,0.00,
Outras Dívidas,,0.00,0.00,0.00,0.00,0.00,0.00,
,SUBTOTAL COM REFINANCIAMENTO(XV)= (XIII+ XIV),2.800.000.00,3.672.630.22,3.344.134.13,3.344.134.13,3.344.134.13,328.496.09,
,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),,,,05 nov 2021 15:35,
,MUNICÍPIO: PIMENTA,,,DESPESAS ORÇAMENTÁRIAS,,,FOLHA:,4
,ENTIDADE: SANTA CASA MUNICIPAL,,,Mês / Ano Referência: 12/2020,,,,
,Superávit (XVI),0.00,0.00,,,,0.00,
,TOTAL (XVII) = (XV + XVI),2.800.000.00,3.672.630.22,3.344.134.13,3.344.134.13,3.344.134.13,328.496.09,
,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),,,,05 nov 2021 15:35,
,MUNICÍPIO: PIMENTA,,RESTOS A PAGAR NÃO PROCESSADOS,,,FOLHA:,5,
,ENTIDADE: SANTA CASA MUNICIPAL,,Mês / Ano Referência: 12/2020,,,,,
,,Inscritos,,,,,,
,,Em,Em 31 de,,,,,
,,Exercícios,Dezembro do,Liquidados,Pagos,Cancelados,Saldo,

,,Anteriores,Exercício,,,,,
,,,Anterior,,,,,
,,,,(c),,,,
,,(a),(b),,(d),(e),(f)=(a+b-d-e),
,Despesas Correntes,0.00,0.00,0.00,0.00,0.00,0.00,
,Pessoal E Encargos Sociais,0.00,0.00,0.00,0.00,0.00,0.00,
,Juros E Encargos Da Dívida,0.00,0.00,0.00,0.00,0.00,0.00,
,Outras Despesas Correntes,0.00,0.00,0.00,0.00,0.00,0.00,
,Despesas De Capital,0.00,0.00,0.00,0.00,0.00,0.00,
,Investimentos,0.00,0.00,0.00,0.00,0.00,0.00,
,Inversões Financeiras,0.00,0.00,0.00,0.00,0.00,0.00,
,Amortização Da Dívida,0.00,0.00,0.00,0.00,0.00,0.00,
,TOTAL,0.00,0.00,0.00,0.00,0.00,0.00,
,UF: MINAS GERAIS,,BALANÇO ORÇAMENTÁRIO (MCASP),05 nov 2021 15:35,,,,
,MUNICÍPIO: PIMENTA,RESTOS A PAGAR PROCESSADOS E RESTOS A PAGAR NÃO PROCESSADOS LIQUIDADOS,FOLHA:,6,,,,
,ENTIDADE: SANTA CASA MUNICIPAL,,Mês / Ano Referência: 12/2020,,,,,
,,Inscritos,,,,,,
,,Em,Em 31 de,,,,,
,,Exercícios,Dezembro do,Pagos,Cancelados,Saldo,,
,,Anteriores,Exercício,,,,,
,,,Anterior,,,,,
