,UF: MINAS GERAIS,BALANÇO FINANCEIRO,05 nov 2021 15:32,
,MUNICÍPIO: PIMENTA,Quadro Anexo,FOLHA:,1
,,Mês / Ano Referência: 12/2020,,
,ENTIDADE: SANTA CASA MUNICIPAL,,,
,,Elaborado em Conformidade com a IPC 06 da STN,,
,,Exercício,,
,INGRESSOS,Atual,,
,Receita Orçamentária (I),0.00,,
Ordinária,,0.00,,
Vinculada,,0.00,,
,Recursos Vinculados à Educação,0.00,,
,Recursos Vinculados à Saúde,0.00,,
,Recursos Vinculados à Previdência Social - RPPS,0.00,,
,Recursos Vinculados à Previdência Social - RGPS,0.00,,
,Recursos Vinculados à Seguridade Social,0.00,,
,Outras Destinações de Recursos,0.00,,
,Transferências Financeiras Recebidas (II),3.344.115.69,,
,Transferências Recebidas para a Execução Orçamentária,0.00,,
,Transferências Recebidas Independentes de Execução Orçamentária,3.344.115.69,,
,Transferências Recebidas para Aportes de recursos para o RPPS,0.00,,
,Transferências Recebidas para Aportes de recursos para o RGPS,0.00,,
,Recebimentos Extraorçamentários (III),192.385.88,,
,Inscrição de Restos a Pagar Não Processados,0.00,,
,Inscrição de Restos a Pagar Processados,0.00,,
,Depósitos Restituíveis e Valores Vinculados,192.385.88,,
,Outros Recebimentos Extraorçamentários,0.00,,
,Saldo do Exercício Anterior (IV),11.192.67,,
,Caixa e Equivalentes de Caixa,11.192.67,,
,Depósitos Restituíveis e Valores Vinculados,0.00,,
,TOTAL (V) = (I+II+III+IV),3.547.694.24,,
,UF: MINAS GERAIS,BALANÇO FINANCEIRO,05 nov 2021 15:32,
,MUNICÍPIO: PIMENTA,Quadro Anexo,FOLHA:,2
,,Mês / Ano Referência: 12/2020,,
,ENTIDADE: SANTA CASA MUNICIPAL,,,
,,Elaborado em Conformidade com a IPC 06 da STN,,
,,Exercício,,
,DISPÊNDIOS,Atual,,
,Despesa Orçamentária (VI),3.344.134.13,,
Ordinária,,9.652.00,,
Vinculada,,3.334.482.13,,
,Recursos Destinados à Educação,0.00,,
,Recursos Destinados à Saúde,3.210.852.41,,
,Recursos Destinado a Previdência Social - RPPS,0.00,,
,Recursos Destinado a Previdência Social - RGPS,0.00,,
,Recursos Destinado a Seguridade Social,0.00,,
,Outras Destinações de Recursos,123.629.72,,
,Transferências Financeiras Concedidas (VII),0.00,,
,Transferências Concedidas para a Execução Orçamentária,0.00,,
,Transferências Concedidas Independentes de Execução Orçamentária,0.00,,
,Transferências Concedidas para Aportes de recursos para o RPPS,0.00,,
,Transferências Concedidas para Aportes de recursos para o RGPS,0.00,,
,Pagamentos Extraorçamentários (VIII),194.340.37,,
,Pagamentos de Restos a Pagar Não Processados,0.00,,
,Pagamentos de Restos a Pagar Processados,0.00,,
,Depósitos Restituíveis e Valores Vinculados,194.340.37,,
,Outros Pagamentos Extraorçamentários,0.00,,
,Saldo para o Exercício Seguinte (IX),9.219.74,,
,Caixa e Equivalentes de Caixa,9.219.74,,
,Depósitos Restituíveis e Valores Vinculados,0.00,,
,TOTAL (X) = (VI+VII+VIII+IX),3.547.694.24,,
,UF: MINAS GERAIS,BALANÇO FINANCEIRO,05 nov 2021 15:32,
,MUNICÍPIO: PIMENTA,Quadro Anexo,FOLHA:,3
,,Mês / Ano Referência: 12/2020,,
,ENTIDADE: SANTA CASA MUNICIPAL,,,
,,Elaborado em Conformidade com a IPC 06 da STN,,
,Exercício Atual,,,
,Receita,Deduções da,Saldo,
,ESPECIFICAÇÃO,Orçamentária,Receita,(c) = (a - b)
,(a),Orçamentária,,
,(b),,,
Ordinária,0.00,0.00,0.00,
Vinculada,0.00,0.00,0.00,
,Recursos Vinculados à Educação,0.00,0.00,0.00
,Recursos Vinculados à Saúde,0.00,0.00,0.00
,Recursos Vinculados à Previdência Social -,0.00,0.00,0.00
RPPS,,,,
,Recursos Vinculados à Previdência Social -,0.00,0.00,0.00
RGPS,,,,
,Recursos Vinculados à Seguridade Social,0.00,0.00,0.00
,Outras Destinações de Recursos,0.00,0.00,0.00
TOTAL,0.00,0.00,0.00,
,Este demonstrativo contém as seguintes entidades selecionadas para a consolidação:,,,
,4 ,- SANTA CASA MUNICIPAL,,
