,UF: MINAS GERAIS,BALANÇO PATRIMONIAL,05 nov 2021 15:31,
,MUNICÍPIO: PIMENTA,Quadro Principal,FOLHA:,1
,,LEI Nº4320/64,,
,ENTIDADE: SANTA CASA MUNICIPAL,Mês / Ano Referência: 12/2020,,
,,Elaborado em conformidade com a IPC 04 da STN,,
,,Exercício,,
,,Atual,,
ATIVO,,,,
,Ativo Circulante,,,
,Caixa e Equivalentes de Caixa,9.219.74,,
,Créditos a Curto Prazo,0.00,,
,Investimentos e Aplicações Temporárias a Curto Prazo,0.00,,
Estoques,,0.00,,
,Ativo Não Circulante Mantido para Venda,0.00,,
,VPD Pagas Antecipadamente,0.00,,
,Total do Ativo Circulante,9.219.74,,
,Ativo Não Circulante,,,
,Realizável a Longo Prazo,0.00,,
,Investimentos,0.00,,
Imobilizado,,2.531.617.01,,
Intangível,,0.00,,
,Total do Ativo Não Circulante,2.531.617.01,,
TOTAL DO ATIVO,,2.540.836.75,,
,PASSIVO E PATRIMÔNIO LÍQUIDO,,,
,Passivo Circulante,,,
,"Obrigações Trabalhistas, Previdenciárias e Assistênciais a Pagar a Curto Prazo",0.00,,
,Empréstimos e Financiamentos a Curto Prazo,0.00,,
,Fornecedores e Contas a Pagar a Curto Prazo,19.526.11,,
,Obrigações Fiscais a Curto Prazo,0.00,,
,Obrigações de Repartições a Outros Entes,0.00,,
,Provisões a Curto Prazo,0.00,,
,Demais Obrigações a Curto Prazo,-19.526.11,,
,Total do Passivo Circulante,0.00,,
,Passivo Não Circulante,,,
,"Obrigações Trabalhistas, Previdenciárias e Assistênciais a Pagar a Longo Prazo",0.00,,
,Empréstimos e Financiamentos a Longo Prazo,0.00,,
,Fornecedores e Contas a Pagar a Longo Prazo,0.00,,
,Obrigações Fiscais a Longo Prazo,0.00,,
,Provisões a Longo Prazo,0.00,,
,Demais Obrigações a Longo Prazo,0.00,,
,Resultado Diferido,0.00,,
,Total do Passivo Não Circulante,0.00,,
,Patrimônio Líquido,,,
,Patrimônio Social e Capital Social,0.00,,
,Adiantamentos para Futuro Aumento de Capital,0.00,,
,UF: MINAS GERAIS,BALANÇO PATRIMONIAL,05 nov 2021 15:31,
,MUNICÍPIO: PIMENTA,Quadro Principal,FOLHA:,2
,,LEI Nº4320/64,,
,ENTIDADE: SANTA CASA MUNICIPAL,Mês / Ano Referência: 12/2020,,
,,Elaborado em conformidade com a IPC 04 da STN,,
,,Exercício,,
,,Atual,,
,Reservas de Capital,0.00,,
,Ajustes de Avaliação Patrimonial,0.00,,
,Reservas de Lucros,0.00,,
,Demais Reservas,0.00,,
,Resultados Acumulados,2.540.836.75,,
,Resultados do Exercício,2.377.926.89,,
,Resultados do Exercício Anteriores,163.168.42,,
,Ajuste de Exercício Anteriores,-258.56,,
,( - ) Ações / Cotas em Tesouraria,0.00,,
,Total do Patrimônio Líquido,2.540.836.75,,
,TOTAL DO PASSIVO E PATRIMÔNIO LÍQUIDO,2.540.836.75,,
,UF: MINAS GERAIS,BALANÇO PATRIMONIAL,05 nov 2021 15:31,
,MUNICÍPIO: PIMENTA,Quadro dos Ativos Financeiros e Permanentes,FOLHA:,3
,,LEI Nº4320/64,,
,ENTIDADE: SANTA CASA MUNICIPAL,Mês / Ano Referência: 12/2020,,
,,Elaborado em conformidade com a IPC 04 da STN,,
,,Exercício,,
,,Atual,,
ATIVO ( I ),,,,
,Ativo Financeiro,9.219.74,,
,Ativo Permanente,2.531.617.01,,
Total do Ativo,,2.540.836.75,,
PASSIVO ( II ),,,,
,Passivo Financeiro,0.00,,
,Passivo Permanente,0.00,,
,Total do Passivo,0.00,,
,Saldo Patrimonial ( I - II ),2.540.836.75,,
,UF: MINAS GERAIS,BALANÇO PATRIMONIAL,05 nov 2021 15:31,
,MUNICÍPIO: PIMENTA,Quadro das Contas de Compensação,FOLHA:,4
,,LEI Nº4320/64,,
,ENTIDADE: SANTA CASA MUNICIPAL,Mês / Ano Referência: 12/2020,,
,,Elaborado em conformidade com a IPC 04 da STN,,
,,Exercício,,
,,Atual,,
,ATOS POTENCIAS ATIVOS,,,
,Garantias e Contragarantias recebidas,0.00,,
,Direitos Conveniados e outros instrumentos congêneres,0.00,,
,Direitos Contratuais,0.00,,
,Outros atos potenciais ativos,0.00,,
,Total dos Atos Potenciais Ativos,0.00,,
,ATOS POTENCIAIS PASSIVOS,,,
,Garantias e Contragarantias concedidas,0.00,,
,Obrigações conveniadas e outros instrumentos congêneres,0.00,,
,Obrigações Contratuais,0.00,,
,Outros atos potenciais passivos,0.00,,
,Total dos Atos Potenciais Passivos,0.00,,
,UF: MINAS GERAIS,BALANÇO PATRIMONIAL,05 nov 2021 15:31,
,MUNICÍPIO: PIMENTA,Quadro do Deficit/Superavit Financeiro,FOLHA:,5
,,LEI Nº4320/64,,
,ENTIDADE: SANTA CASA MUNICIPAL,Mês / Ano Referência: 12/2020,,
,,Elaborado em conformidade com a IPC 04 da STN,,
,,Exercício,,
,,Atual,,
,FONTES DE RECURSOS,,,
,Disponibilidade por Destinação de Recursos,,,
,1.00 - Recursos Não Vinculados de Impostos,1.626.43,,
,1.02 - Receitas Imp. Transf. Imp. Vinc. Saúde,1.802.14,,
,1.12 - Serviços de Saúde,556.69,,
,1.54 - Outras Transferências de Recursos do SUS,4.197.68,,
,1.61 - Aux.Fin.Covid19 Apl.Saúde/Assist.Social,1.036.80,,
,Total das Fontes de Recursos,9.219.74,,
,Este demonstrativo contém as seguintes entidades selecionadas para a consolidação:,,,
,4 - SANTA CASA MUNICIPAL,,,
