,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,1,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002180,/ 6,ACRIZ EDIVAINA DA SILVA,001,/ 1A,- GARI,01/04/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,,,TOTAL....:,1.396.80,,101.93,1.294.87,,,,
002616,/ 5,ADALGISA ALVES DE MACEDO,001,/ 1A,- GARI,27/01/2020,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,,,TOTAL....:,1.445.42,,101.93,1.343.49,,,,
002300,/ 5,ADEGMAR PAULA DA SILVA,001,/ 140,- MOTORISTA,07/03/2017,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"35,00Hs",344.42,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,164.02,,,,,
,,221,P,MULTA DE TRANSITO,5/10,,10.41,,,,,
,,300,P,EMPREST.CONSIG.BRADE,5/12,,303.20,,,,,
,,386,P,PENSÃO ALIMENTICIA 2,"20,00%",,288.66,,,,,
,,,,TOTAL....:,2.086.71,,766.29,1.320.42,,,,
000897,/ 4,ADILSON JOSE COSTA,11,/ 21,- MOTORISTA,02/06/2008,EFETIVO,,,,,
,,129,P,FERIAS PREMIO,"30,00",1.443.29,,,,,,
,,133,P,QUINQUENIO,"2,00",288.66,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.19,,,,,
,,,,TOTAL....:,1.821.95,,140.19,1.681.76,,,,
002122,/ 7,ADILSON MENDES DE OLIVEIRA,001,/ 14,- OP.MAQUINAS,11/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.574.50,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"60,00Hs",644.11,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,212.94,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,,,TOTAL....:,2.517.61,,222.94,2.294.67,,,,
002604,/ 0,ADRIANA LIMA TEIXEIRA,001,/ 1A,- CONSELHEIRO TUTELAR,10/01/2020,CONSELHEIRO,,,,,
,,101,P,VENCIMENTO,"200,00",1.097.80,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,333,P,PLANTOES/SOBREAVISO,70.40,,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,2,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,201,P,I.N.S.S.,,,128.50,,,,,
,,,,TOTAL....:,1.216.82,,128.50,1.088.32,,,,
000003,/ 5,ADRIANA REGINA DA COSTA SILVA,001,/ 204,- PROFESSORA,17/02/1994,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"5,00",911.35,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",189.78,,,,,,
,,201,P,I.N.S.S.,,,272.48,,,,,
,,204,P,IMPOSTO DE RENDA,,,56.05,,,,,
,,,,TOTAL....:,2.923.82,,328.53,2.595.29,,,,
000004,/ 3,ADRIANA REGINA LOPES DE MOURA,001,/ 204,- COORDENAD.PEDAGOGICO,24/05/1996,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",177.04,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,227.21,,,,,
,,204,P,IMPOSTO DE RENDA,,,31.15,,,,,
,,,,TOTAL....:,2.636.54,,258.36,2.378.18,,,,
002091,/ 7,ADRIANA ROSA ALVES,40,/ 1A,- COORD.CENTRO EDUC. INFANTIL-,15/02/2016,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,194,P,COMPL. SALARIAL C CO,776.60,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,153.01,,,,,
,,,,TOTAL....:,1.964.40,,153.01,1.811.39,,,,
002299,/ 1,ADRIANA SILVA SEABRA,001,/ 2,- MONITOR TRANSP. ESCOLAR,09/03/2017,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,133,P,QUINQUENIO,"5,00",551.08,,,,,,
,,201,P,I.N.S.S.,,,133.11,,,,,
,,,,TOTAL....:,1.653.23,,133.11,1.520.12,,,,
000005,/ 1,AGUIDA MARTINS BARBOSA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"150,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"4,00",439.12,,,,,,
,,195,P,VANTAGEM,134.05,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,134.70,,,,,
,,,,TOTAL....:,1.760.97,,134.70,1.626.27,,,,
000006,/ 0,AIDA MARTINS BARBOSA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"150,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"4,00",439.12,,,,,,
,,195,P,VANTAGEM,134.05,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,134.70,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,3,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,1.760.97,,134.70,1.626.27,,,,
000007,/ 8,AILTON COSTA FARIA,40,/ 45,- PREFEITO,02/07/2000,AGENTES POLÍTICOS,,,,,
,,103,P,SUBSIDIO,"220,00",13.332.13,,,,,,
,,201,P,I.N.S.S.,,,713.08,,,,,
,,204,P,IMPOSTO DE RENDA,,2.496.60,,,,,,
,,,,TOTAL....:,13.332.13,3.209.68,10.122.45,,,,,
002671,/ 4,ALBERTINO CORDEIRO DE MIRANDA,001,/ 221,- PEDREIRO I,01/06/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"220,00",2.400.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"39,00Hs",638.18,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,286.20,,,,,
,,204,P,IMPOSTO DE RENDA,,,63.60,,,,,
,,,,TOTAL....:,3.128.18,,349.80,2.778.38,,,,
000187,/ 2,ALBERTINO LOPES,001,/ 31,- APOSENTADO,20/11/1998,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"180,00",1.128.31,,,,,,
,,,,TOTAL....:,1.128.31,,0.00,1.128.31,,,,
000208,/ 9,ALDO CESAR DE ARAUJO,001,/ 140,- MOTORISTA,06/05/1999,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,126,P,HORAS EXTRAS 50%,"42,00Hs",413.31,,,,,,
,,133,P,QUINQUENIO,"3,00",432.99,,,,,,
,,195,P,VANTAGEM,170.94,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,216.89,,,,,
,,204,P,IMPOSTO DE RENDA,,,11.25,,,,,
,,,,TOTAL....:,2.550.53,,228.14,2.322.39,,,,
002111,/ 9,ALESSANDRA APARECIDA DE MIRANDA,001,/ 218,- PROFESSORA,11/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,53.99,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,145.03,,,,,
,,,,TOTAL....:,1.875.73,,145.03,1.730.70,,,,
002579,/ 8,ALESSANDRA APARECIDA DE OLIVEIRA,001,/ 1A,- AUX.SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"161,33",805.05,,,,,,
,,106,P,ATESTADO MÉDICO,"8,00",292.75,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,,,TOTAL....:,1.445.42,,101.93,1.343.49,,,,
000683,/ 1,ALESSANDRA GONCALVES DOS,001,/ 144,- BIBLIOTECARIO,02/01/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"77,33",1.179.56,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,4,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,106,P,ATESTADO MÉDICO,"1,00",40.67,,,,,,
,,133,P,QUINQUENIO,"2,00",244.05,,,,,,
,,195,P,VANTAGEM,219.34,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,135.84,,,,,
,,225,P,EMPRESTIMO CEF,42/48,,254.69,,,,,
,,,,TOTAL....:,1.773.62,,390.53,1.383.09,,,,
002677,/ 4,ALEX VIEIRA FARIA,001,/ 222,- PEDREIRO II,13/07/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"132,00",1.188.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,91.24,,,,,
,,,,TOTAL....:,1.278.00,,91.24,1.186.76,,,,
002247,/ 0,ALEXANDRA REZENDE SOUZA,001,/ 218,- PROFESSORA,19/09/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.17,,,,,
,,,,TOTAL....:,1.821.74,,140.17,1.681.57,,,,
001614,/ 4,ALEXANDRE SERGIO DE OLIVEIRA,40,/ 80,- ASSESSOR JURIDICO,01/01/2013,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",3.280.20,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,318.16,,,,,
,,204,P,IMPOSTO DE RENDA,,,22.48,,,,,
,,300,P,EMPREST.CONSIG.BRADE,"15,00",,627.71,,,,,
,,,,TOTAL....:,3.370.20,,968.35,2.401.85,,,,
001015,/ 4,ALEXANDRO WILLYANS LEMOS,001,/ 57,- ODONTÓLOGO,23/04/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"100,00",2.046.85,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"4,00",818.74,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,290.57,,,,,
,,204,P,IMPOSTO DE RENDA,,,51.78,,,,,
,,,,TOTAL....:,3.164.59,,342.35,2.822.24,,,,
000360,/ 3,ALICE MARIA VILELA,001,/ 204,- PROFESSORA,04/03/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",174.47,,,,,,
,,201,P,I.N.S.S.,,,226.90,,,,,
,,204,P,IMPOSTO DE RENDA,,,30.98,,,,,
,,233,P,EMPRESTIMO CREDIPIME,11/36,,440.90,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,82.54,,,,,
,,254,P,2º EMPREST CREDIPIME,4/36,,184.74,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,5,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,,,TOTAL....:,2.543.97,,966.06,1.577.91,,,,
002214,/ 6,ALINE APARECIDA OLIVEIRA,001,/ 149,- AGENTE COMUNIT.SAUDE,01/07/2016,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,251,P,ITAVIDA SEGUROS,,,20.85,,,,,
,,300,P,EMPREST.CONSIG.BRADE,7/90,,326.36,,,,,
,,356,P,2º EMP BRADESCO,6/96,,59.93,,,,,
,,,,TOTAL....:,1.538.62,,517.46,1.021.16,,,,
001000,/ 6,ALINE DAIANA COSTA,001,/ 1A,- AUX.SERV.GERAIS,02/04/2007,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"1,00",109.78,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,93.00,,,,,
,,233,P,EMPRESTIMO CREDIPIME,5/48,,270.59,,,,,
,,251,P,ITAVIDA SEGUROS,,,12.47,,,,,
,,,,TOTAL....:,1.297.58,,376.06,921.52,,,,
002045,/ 6,ALINE DAS DORES TOME,001,/ 2,- AUX.CONS.ODONTOLOGICO,02/09/2015,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"160,00",881.72,,,,,,
,,106,P,ATESTADO MÉDICO,"6,00",220.43,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,,300,P,EMPREST.CONSIG.BRADE,46/60,,259.43,,,,,
,,,,TOTAL....:,1.401.15,,361.75,1.039.40,,,,
002583,/ 8,ALINE FRANCISCA DA COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,83.12,,,,,
,,300,P,EMPREST.CONSIG.BRADE,8/96,,275.00,,,,,
,,356,P,2º EMP BRADESCO,5/24,,54.98,,,,,
,,,,TOTAL....:,1.236.42,,413.10,823.32,,,,
002379,/ 2,ALLYSSON JOSE RIBAS DE OLIVEIRA,40,/ 19,- GER. DEPTO.COMP. LICITAÇÕES,16/10/2017,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",2.361.74,,,,,,
,,377,P,GRATIFICAÇÃO LEI Nº,660.00,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,205.03,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,,,TOTAL....:,3.111.74,,215.03,2.896.71,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,6,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002253,/ 9,ALTAMIRO ALVES FILHO,40,/ 49,- SECRETARIO MUNIC. FAZENDA,10/01/2017,AGENTES POLÍTICOS,,,,,
,,171,P,SUBSIDIO SECRETARIO,"220,00",3.267.66,,,,,,
,,201,P,I.N.S.S.,,,316.40,,,,,
,,204,P,IMPOSTO DE RENDA,,,50.11,,,,,
,,,,TOTAL....:,3.267.66,,366.51,2.901.15,,,,
002109,/ 0,ALVINO MARCELINO DE OLIVEIRA,001,/ 140,- MOTORISTA,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"44,00Hs",432.99,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,171.99,,,,,
,,,,TOTAL....:,2.175.28,,171.99,2.003.29,,,,
002674,/ 4,ALYSSON RODRIGUES COSTA,001,/ 220,- SERVENTE DE OBRAS,08/07/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"168,67",996.67,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,74.75,,,,,
,,,,TOTAL....:,1.086.67,,74.75,1.011.92,,,,
002609,/ 8,ALZIMAR JOSE DE MACEDO,40,/ 51,- GERENTE SEÇ.ADM.PLANEJAMENTO20/01/2020,,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.705.70,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,137.83,,,,,
,,,,TOTAL....:,1.795.70,,137.83,1.657.87,,,,
000010,/ 8,AMAIR COSTA FARIA,001,/ 136,- AG. ADMINISTRATIVO,01/10/1994,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",2.834.09,,,,,,
,,133,P,QUINQUENIO,"5,00",1.417.05,,,,,,
,,377,P,GRATIFICAÇÃO LEI Nº,440.00,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,454.09,,,,,
,,204,P,IMPOSTO DE RENDA,,,218.21,,,,,
,,225,P,EMPRESTIMO CEF,56/60,,320.95,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,69.79,,,,,
,,,,TOTAL....:,4.781.14,1.063.04,3.718.10,,,,,
002679,/ 4,AMARILDO DIAS DE ARAUJO,001,/ 222,- PEDREIRO II,14/07/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"124,67",1.122.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,"1,00",90.00,,,,,,
,,201,P,I.N.S.S.,,,85.30,,,,,
,,,,TOTAL....:,1.212.00,,85.30,1.126.70,,,,
000012,/ 4,ANA CLAUDIA DE MACEDO,001,/ 204,- PROFESSORA,24/05/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"4,00",729.08,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",320.90,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,7,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,266.34,,,,,
,,204,P,IMPOSTO DE RENDA,,,52.67,,,,,
,,354,P,DESCONTO SINTRAM MEN,,,20.90,,,,,
,,,,TOTAL....:,2.962.67,,339.91,2.622.76,,,,
001035,/ 9,ANA CLAUDIA DE MACEDO,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.786.95,,,,,,
,,133,P,QUINQUENIO,"2,00",357.39,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,77.13,,,,,,,
,,201,P,I.N.S.S.,,,305.77,,,,,
,,204,P,IMPOSTO DE RENDA,,,328.66,,,,,
,,,,TOTAL....:,2.221.47,,634.43,1.587.04,,,,
002128,/ 7,ANA CLAUDIA VENCESLAU,001,/ 1A,- GARI,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,,,TOTAL....:,1.445.42,,101.93,1.343.49,,,,
000013,/ 2,ANA ELIZA DE OLIVEIRA LAUDARES,001,/ 204,- VICE-DIRETORA,04/02/2002,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"3,00",546.81,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",148.76,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,223.81,,,,,
,,204,P,IMPOSTO DE RENDA,,,15.06,,,,,
,,,,TOTAL....:,2.608.26,,238.87,2.369.39,,,,
000716,/ 1,ANA ELIZA DE OLIVEIRA LAUDARES,001,/ 204,- VICE-DIRETORA,01/02/2006,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"2,00",364.54,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,25.71,,,,,,,
,,201,P,I.N.S.S.,,,297.49,,,,,
,,204,P,IMPOSTO DE RENDA,,,253.38,,,,,
,,,,TOTAL....:,2.212.94,,550.87,1.662.07,,,,
000014,/ 0,ANA IZABEL JULIO OLIVEIRA,001,/ 22,- AG. ADMINISTRATIVO,09/09/1994,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.836.91,,,,,,
,,133,P,QUINQUENIO,"6,00",1.102.15,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,274.31,,,,,
,,204,P,IMPOSTO DE RENDA,,,42.84,,,,,
,,,,TOTAL....:,3.029.06,,317.15,2.711.91,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,8,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002102,/ 0,ANA LUCIA COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"2,00",97.24,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
