,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,1,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002180,/ 6,ACRIZ EDIVAINA DA SILVA,001,/ 1A,- GARI,01/04/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002616,/ 5,ADALGISA ALVES DE MACEDO,001,/ 1A,- GARI,27/01/2020,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"11,00",1.197.90,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-598.95,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,92.13,,,,,
,,,,TOTAL....:,598.95,,92.13,506.82,,,,
002300,/ 5,ADEGMAR PAULA DA SILVA,001,/ 140,- MOTORISTA,07/03/2017,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.547.79,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-826.15,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,123.62,,,,,
,,,,TOTAL....:,721.64,,123.62,598.02,,,,
000897,/ 4,ADILSON JOSE COSTA,11,/ 21,- MOTORISTA,02/06/2008,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.95,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.98,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.19,,,,,
,,,,TOTAL....:,865.97,,140.19,725.78,,,,
002122,/ 7,ADILSON MENDES DE OLIVEIRA,001,/ 14,- OP.MAQUINAS,11/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.783.50,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-891.75,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,144.83,,,,,
,,,,TOTAL....:,891.75,,144.83,746.92,,,,
000003,/ 5,ADRIANA REGINA DA COSTA SILVA,001,/ 204,- PROFESSORA,17/02/1994,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.923.82,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.461.91,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,272.48,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,56.05,,,,,
,,,,TOTAL....:,1.461.91,,328.53,1.133.38,,,,
000004,/ 3,ADRIANA REGINA LOPES DE MOURA,001,/ 204,- COORDENAD.PEDAGOGICO,24/05/1996,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.546.54,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.273.27,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,227.21,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,31.15,,,,,
,,,,TOTAL....:,1.273.27,,258.36,1.014.91,,,,
002091,/ 7,ADRIANA ROSA ALVES,40,/ 1A,- COORD.CENTRO EDUC. INFANTIL-,15/02/2016,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.874.40,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-937.20,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,2,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,206,T,INSS 13 SALARIO,"1,00",,153.01,,,,,
,,,,TOTAL....:,937.20,,153.01,784.19,,,,
002299,/ 1,ADRIANA SILVA SEABRA,001,/ 2,- MONITOR TRANSP. ESCOLAR,09/03/2017,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.653.23,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-826.62,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,133.11,,,,,
,,,,TOTAL....:,826.61,,133.11,693.50,,,,
000005,/ 1,AGUIDA MARTINS BARBOSA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.670.97,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-835.49,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,134.70,,,,,
,,,,TOTAL....:,835.48,,134.70,700.78,,,,
000006,/ 0,AIDA MARTINS BARBOSA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.670.97,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-835.49,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,134.70,,,,,
,,,,TOTAL....:,835.48,,134.70,700.78,,,,
000007,/ 8,AILTON COSTA FARIA,40,/ 45,- PREFEITO,02/07/2000,AGENTES POLÍTICOS,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",13.332.13,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-6.666.07,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,713.08,,,,,
,,215,T,IMPOSTO DE RENDA 13,,2.548.74,,,,,,
,,,,TOTAL....:,6.666.06,3.261.82,3.404.24,,,,,
002671,/ 4,ALBERTINO CORDEIRO DE MIRANDA,001,/ 221,- PEDREIRO I,01/06/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"7,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
000187,/ 2,ALBERTINO LOPES,001,/ 31,- APOSENTADO,20/11/1998,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.128.31,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-564.16,,,,,,
,,,,TOTAL....:,564.15,,0.00,564.15,,,,
000208,/ 9,ALDO CESAR DE ARAUJO,001,/ 140,- MOTORISTA,06/05/1999,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.047.22,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.023.61,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,168.56,,,,,
,,,,TOTAL....:,1.023.61,,168.56,855.05,,,,
002111,/ 9,ALESSANDRA APARECIDA DE MIRANDA,001,/ 218,- PROFESSORA,11/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.785.73,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-892.87,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,3,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,206,T,INSS 13 SALARIO,"1,00",,145.03,,,,,
,,,,TOTAL....:,892.86,,145.03,747.83,,,,
002579,/ 8,ALESSANDRA APARECIDA DE OLIVEIRA,001,/ 1A,- AUX.SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
000683,/ 1,ALESSANDRA GONCALVES DOS,001,/ 144,- BIBLIOTECARIO,02/01/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.683.62,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-841.81,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,135.84,,,,,
,,,,TOTAL....:,841.81,,135.84,705.97,,,,
002677,/ 4,ALEX VIEIRA FARIA,001,/ 222,- PEDREIRO II,13/07/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"6,00",990.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,74.25,,,,,
,,,,TOTAL....:,990.00,,74.25,915.75,,,,
002247,/ 0,ALEXANDRA REZENDE SOUZA,001,/ 218,- PROFESSORA,19/09/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,865.87,,140.17,725.70,,,,
001614,/ 4,ALEXANDRE SERGIO DE OLIVEIRA,40,/ 80,- ASSESSOR JURIDICO,01/01/2013,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.280.20,,,,,,
