
,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:1,0001,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,Detalhamento da Folha de Pagamento de Pessoal (valores em reais),,,,,,,,,,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,ACRIZ EDIVAINA DA SILVA,Efetivos,GARI,01/04/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,ADALGISA ALVES DE MACEDO,Efetivos,GARI,27/01/2020,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,ADEGMAR PAULA DA SILVA,Efetivos,MOTORISTA,07/03/2017,0.00,0.00,1.161.95,0.00,0.00,0.00,1.161.95,0.00,0.00,0.00,0.00,1.161.95,,
,ADILSON JOSE COSTA,Efetivos,MOTORISTA,02/06/2008,0.00,0.00,1.206.34,0.00,0.00,0.00,1.206.34,0.00,0.00,0.00,0.00,1.206.34,,
,ADILSON MENDES DE OLIVEIRA,Comissionados,GER DEP OBRAS SERVIÇOS,11/02/2016,0.00,0.00,1.659.69,0.00,0.00,0.00,1.659.69,0.00,0.00,0.00,0.00,1.659.69,,
,,URBANOS,,,,,,,,,,,,,,,,
,ADOLFO JACINTO RODRIGUES,Contratados,PEDREIRO,13/02/2023,0.00,0.00,1.012.33,0.00,0.00,0.00,1.012.33,0.00,0.00,0.00,0.00,1.012.33,,
,ADRIANA REGINA DA COSTA SILVA,Efetivos,PROFESSOR FUNDAMENTAL 01,17/02/1994,0.00,0.00,2.247.09,0.00,0.00,0.00,2.247.09,0.00,0.00,0.00,0.00,2.247.09,,
,ADRIANA REGINA LOPES DE MOURA,Contratados,PROFESSOR - PROFISSIONAL,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,,OUTRA,,,,,,,,,,,,,,,,
,ADRIANA ROSA ALVES,Comissionados,DIRETOR ESCOLAR I,15/02/2016,0.00,0.00,1.486.65,0.00,0.00,0.00,1.486.65,0.00,0.00,0.00,0.00,1.486.65,,
,ADRIANA SILVA SEABRA,Efetivos,MONITOR TRANSP. ESC. PROFISSIO,09/03/2017,0.00,0.00,1.278.33,0.00,0.00,0.00,1.278.33,0.00,0.00,0.00,0.00,1.278.33,,
,ADRIELE APARECIDA LIMA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,04/09/2023,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,AGUIDA MARTINS BARBOSA,Efetivos,SERVENTE ESCOLAR/PROFISSIONAL,01/02/1996,0.00,0.00,1.126.03,0.00,0.00,0.00,1.126.03,0.00,0.00,0.00,0.00,1.126.03,,
,AIDA MARTINS BARBOSA,Efetivos,SERVENTE ESCOLAR/PROFISSIONAL,01/02/1996,0.00,0.00,1.126.03,0.00,0.00,0.00,1.126.03,0.00,0.00,0.00,0.00,1.126.03,,
,ALBERTINO LOPES,Inativos/Aposentados,APOSENTADO,20/11/1998,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,ALDO CESAR DE ARAUJO,Efetivos,MOTORISTA,06/05/1999,0.00,0.00,1.525.80,0.00,0.00,0.00,1.525.80,0.00,0.00,0.00,0.00,1.525.80,,
,ALESSANDRA APARECIDA DE MIRANDA AVILA,Efetivos,PROFESSOR FUNDAMENTAL 01,11/02/2016,0.00,0.00,1.545.96,0.00,0.00,0.00,1.545.96,0.00,0.00,0.00,0.00,1.545.96,,
,ALESSANDRA APARECIDA DE MIRANDA AVILA,Contratados,PROFESSORA,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:2,0002,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,ALESSANDRA APARECIDA DE OLIVEIRA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,01/08/2019,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,ALESSANDRA GONCALVES DOS SANTOS,Efetivos,BIBLIOTECARIO,02/01/2006,0.00,0.00,1.129.59,0.00,0.00,0.00,1.129.59,0.00,0.00,0.00,0.00,1.129.59,,
,ALEX ROMILDO DOS SANTOS FERRARI,Concursados,ENGENHEIRO CIVIL,17/08/2022,0.00,0.00,1.607.38,0.00,0.00,0.00,1.607.38,0.00,0.00,0.00,0.00,1.607.38,,
,ALEXANDRA REZENDE SOUZA,Efetivos,PROFESSOR FUNDAMENTAL 01,19/09/2016,0.00,0.00,1.523.84,0.00,0.00,0.00,1.523.84,0.00,0.00,0.00,0.00,1.523.84,,
,ALEXANDRE SERGIO DE OLIVEIRA TIMOTEO,Comissionados,ASSESSOR JURIDICO,04/01/2021,0.00,0.00,2.109.01,0.00,0.00,0.00,2.109.01,0.00,0.00,0.00,0.00,2.109.01,,
,ALEXANDRO WILLYANS LEMOS,Efetivos,ODONTÓLOGO,23/04/1996,0.00,0.00,2.115.22,0.00,0.00,0.00,2.115.22,0.00,0.00,0.00,0.00,2.115.22,,
,ALHINE BEATRIZ ANDRADE,Contratados,AUX SERV GERAIS-PROFISSIONAL E,15/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,ALICE MARIA VILELA,Efetivos,PROFESSOR FUNDAMENTAL 01,04/03/2002,0.00,0.00,2.095.95,0.00,0.00,0.00,2.095.95,0.00,0.00,0.00,0.00,2.095.95,,
,ALINE APARECIDA OLIVEIRA,Contratados,ENFERMEIRO DO CAPS,14/06/2023,0.00,0.00,1.358.65,0.00,0.00,0.00,1.358.65,0.00,0.00,0.00,0.00,1.358.65,,
,ALINE DAS DORES TOME,Processo Seletivo,AUX.CONS.ODONTOLOGICO,02/09/2015,0.00,0.00,906.30,0.00,0.00,0.00,906.30,0.00,0.00,0.00,0.00,906.30,,
,ALINE FERREIRA MIRANDA DA SILVA,Contratados,AUX SERV GERAIS-PROFISSIONAL E,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,ALINE FRANCISCA DA COSTA,Efetivos,AUX SERV GERAIS-PROFISSIONAL E,01/08/2019,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,ALINE MAYARA SOARES RAMOS DE OLIVEIRA,Comissionados,GERENTE SEÇÃO PROJETOS,11/06/2024,0.00,0.00,639.73,0.00,0.00,0.00,639.73,0.00,0.00,0.00,0.00,639.73,,
,,SOCIAIS,,,,,,,,,,,,,,,,
,ALLYSSON JOSE RIBAS DE OLIVEIRA,Comissionados,COORDENADOR DE COMPRAS E,02/07/2024,0.00,0.00,759.25,0.00,0.00,0.00,759.25,0.00,0.00,0.00,0.00,759.25,,
,,LICIT,,,,,,,,,,,,,,,,
,ALTAMIRO ALVES FILHO,Secretario,SECRETARIO MUNIC. FAZENDA,04/01/2021,0.00,0.00,2.100.95,0.00,0.00,0.00,2.100.95,0.00,0.00,0.00,0.00,2.100.95,,
,ALVINO MARCELINO DE OLIVEIRA,Efetivos,MOTORISTA,15/02/2016,0.00,0.00,1.020.75,0.00,0.00,0.00,1.020.75,0.00,0.00,0.00,0.00,1.020.75,,
,ALYSSON RODRIGUES COSTA,Contratados,MOTORISTA,03/10/2023,0.00,0.00,927.95,0.00,0.00,0.00,927.95,0.00,0.00,0.00,0.00,927.95,,
,ALZIMAR JOSE DE MACEDO,Comissionados,GER. DEPTO.COMP. LICITAÇÕES,04/01/2021,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:3,0003,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,AMAIR COSTA FARIA,Efetivos,AG. ADMINISTRATIVO,01/10/1994,0.00,0.00,2.860.19,0.00,0.00,0.00,2.860.19,0.00,0.00,0.00,0.00,2.860.19,,
,AMANDA CRISTINA DA SILVA LOPES,Contratados,MONITOR EDUC.INFANTIL I,06/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,AMANDA CRISTINA FARIA SILVA,Contratados,PROFESSOR FUNDAMENTAL 01,26/02/2024,0.00,0.00,1.145.14,0.00,0.00,0.00,1.145.14,0.00,0.00,0.00,0.00,1.145.14,,
,AMANDA GARCIA DA SILVA,Contratados,MONITOR EDUC.INFANTIL I,21/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,ANA CLAUDIA DE MACEDO,Efetivos,PROFESSOR FUNDAMENTAL 01,24/05/1996,0.00,0.00,2.312.61,0.00,0.00,0.00,2.312.61,0.00,0.00,0.00,0.00,2.312.61,,
,ANA CLAUDIA DE MACEDO,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,1.943.45,0.00,0.00,0.00,1.943.45,0.00,0.00,0.00,0.00,1.943.45,,
,ANA CLAUDIA VENCESLAU,Comissionados,GERENTE SEÇAO TRIBUTARIA,15/02/2016,0.00,0.00,1.096.68,0.00,0.00,0.00,1.096.68,0.00,0.00,0.00,0.00,1.096.68,,
,ANA CRISTINA MIRANDA,Contratados,ASSISTENTE SOCIAL,04/01/2024,0.00,0.00,1.075.49,0.00,0.00,0.00,1.075.49,0.00,0.00,0.00,0.00,1.075.49,,
,ANA ELIZA DE OLIVEIRA LAUDARES,Efetivos,PROFESSOR - PROFISSIONAL,04/02/2002,0.00,0.00,2.100.48,0.00,0.00,0.00,2.100.48,0.00,0.00,0.00,0.00,2.100.48,,
,,OUTRA,,,,,,,,,,,,,,,,
,ANA ELIZA DE OLIVEIRA LAUDARES,Efetivos,PROFESSOR - PROFISSIONAL,01/02/2006,0.00,0.00,1.895.48,0.00,0.00,0.00,1.895.48,0.00,0.00,0.00,0.00,1.895.48,,
,,OUTRA,,,,,,,,,,,,,,,,
,ANA IZABEL JULIO OLIVEIRA,Efetivos,AG. ADMINISTRATIVO,09/09/1994,0.00,0.00,2.007.77,0.00,0.00,0.00,2.007.77,0.00,0.00,0.00,0.00,2.007.77,,
