,Município: 3150505 - Pimenta,,Exercício: 2023,,,
,Histórico das Remessas: 01/02/2024,,Data e Hora de Geração do Relatório:,,02/02/2024 06:54:06,
,Critérios de seleção: Período: 6º Bimestre,,,,,
,,RELATÓRIO RESUMIDO DA EXECUÇÃO ORÇAMENTÁRIA,,,,
,DEMONSTRATIVO DOS GASTOS NAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,,,,,
,"(ART. 198,","§2º, III DA CR/88, LC 141/2012 e IN 05/2012)",,,,
,I - DESPESAS,,,,,
,,,RESTOS A PAGAR,RESTOS A,,
,,PAGO ATÉ O,,,,
,,NÃO,PAGAR,,TOTAL,
,FUNÇÃO / SUBFUNÇÃO / PROGRAMA,BIMESTRE,,,,
PROCESSADOS,,,PROCESSADOS,,,
,1 - FUNÇÕES 10 E 28 - IMPOSTOS E,,,,,
,,"7.864.708,25","30.533,22","77.894,76","7.973.136,23",
,TRANSFERÊNCIAS DE IMPOSTOS,,,,,
,122 ,- ADMINISTRAÇÃO GERAL,"1.581.295,03","1.757,92","0,00","1.583.052,95"
,0008 ,- PROMOÇÃO QUALIFICAÇÃO SISTEMA DE,,,,
,,"457.051,22","1.757,92","0,00","458.809,14",
,SAÚDE,,,,,
,0016 ,- QUALIFICAÇÃO SIST.SAUDE SANTA CASA,"1.124.243,81","0,00","0,00","1.124.243,81"
,301 ,- ATENÇÃO BÁSICA,"825.751,69","5.301,87","5.755,04","836.808,60"
,0008 ,- PROMOÇÃO QUALIFICAÇÃO SISTEMA DE,,,,
,,"825.751,69","5.301,87","5.755,04","836.808,60",
,SAÚDE,,,,,
,302 ,- ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"4.818.612,87","1.599,12","71.421,80","4.891.633,79"
,0008 ,- PROMOÇÃO QUALIFICAÇÃO SISTEMA DE,,,,
,,"1.372.089,80","1.599,12","71.421,80","1.445.110,72",
,SAÚDE,,,,,
,0016 ,- QUALIFICAÇÃO SIST.SAUDE SANTA CASA,"3.446.523,07","0,00","0,00","3.446.523,07"
,303 ,- SUPORTE PROFILÁTICO E TERAPÊUTICO,"235.405,55","21.845,50","0,00","257.251,05"
,0008 ,- PROMOÇÃO QUALIFICAÇÃO SISTEMA DE,,,,
,,"235.405,55","21.845,50","0,00","257.251,05",
,SAÚDE,,,,,
,304 ,- VIGILÂNCIA SANITÁRIA,"403.643,11","28,81","717,92","404.389,84"
,0008 ,- PROMOÇÃO QUALIFICAÇÃO SISTEMA DE,,,,
,,"403.643,11","28,81","717,92","404.389,84",
,SAÚDE,,,,,
,2 - FUNÇÕES 10 E 28 - COMPENSAÇÃO FINANCEIRA,,,,,
,DAS PERDAS COM ARRECADAÇÃO DE ICMS - LC N°,"0,00","0,00","0,00","0,00",
,194/2022,,,,,
,3 - TOTAL DESPESAS (1 + 2),"7.864.708,25","30.533,22","77.894,76","7.973.136,23",
,,DESCRIÇÃO,,,ATÉ O BIMESTRE,
,7 ,- DISPONIBILIDADE BRUTA DE CAIXA,"0,00",,,
,8 ,- VALORES COMPROMETIDOS COM RESTOS A PAGAR DE EXERCÍCIOS ANTERIORES,"0,00",,,
,9- DISPONIBILIDADE DE CAIXA PARA FINS DE,INSCRIÇÃO EM RESTOS A PAGAR ( 7 – 8),"0,00",,,
