Município: 3150505 - Pimenta,,,,,Exercício: 2023,,,Data e Hora de Geração: 02/02/2024 06:49:13,,,,
Histórico das Remessas: 01/02/2024,,,,,Período: Janeiro à Dezembro,,,,,,,
"Critérios de Seleção: Coordenadoria :1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios,",,,,,"Região de Planejamento: Centro-Oeste, Órgão: Todos , Código EXT: Todos , Tipo de Lançamento:",,,,,,,
"Todos , Subtipo de Lançamento: Todos , Desdobramento: Todos , Fonte de Recurso: Todos,",,,,,"Natureza Anterior: Todas,",Natureza Atual: Todas.,,,,,,
,,,Demonstrativo das Transferências Financeiras,,,,,,,,,
01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,,
,,,,,Competência da,,,,,,,
Mês,,,,Fonte de,Devolução de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,,D/C,,,,D/C,
Referência,,,,Recurso,Numerário para a,(A),,(D),Créditos (B),(F),,
,,,,,Prefeitura,,,,,,,
1 - Janeiro,0001 - Repasse à,-,15,1.500.000,-,"0,00",C,"97.500,00","0,00","97.500,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"0,00",C,"97.500,00","0,00","97.500,00",D,
,0009 ,- SANTA,-,16,1.500.000,-,"0,00",C,"25.000,00","0,00","25.000,00",D
,CASA M.SAUDE,,,,,,,,,,,
,PIMENTA,,,,Subtotal SubTipo:,"0,00",C,"25.000,00","0,00","25.000,00",D,
,,,,,Subtotal por Mês:,"0,00",C,"122.500,00","0,00","122.500,00",D,
2 - Fevereiro,0001 - Repasse à,-,15,1.500.000,-,"97.500,00",D,"97.500,00","0,00","195.000,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"97.500,00",D,"97.500,00","0,00","195.000,00",D,
,0009 ,- SANTA,,1.500.000,-,"25.000,00",D,"390.461,00","0,00","415.461,00",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"0,00",C,"0,00","0,00","0,00",C,
,,,,,Subtotal SubTipo:,"25.000,00",D,"390.461,00","0,00","415.461,00",D,
,,,,,Subtotal por Mês:,"122.500,00",D,"487.961,00","0,00","610.461,00",D,
3 - Março,0001 - Repasse à,-,15,1.500.000,-,"195.000,00",D,"97.500,00","0,00","292.500,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"195.000,00",D,"97.500,00","0,00","292.500,00",D,
,0009 ,- SANTA,,1.500.000,-,"415.461,00",D,"333.184,00","0,00","748.645,00",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"0,00",C,"20.000,00","0,00","20.000,00",D,
,,,,,Subtotal SubTipo:,"415.461,00",D,"353.184,00","0,00","768.645,00",D,
,,,,,Subtotal por Mês:,"610.461,00",D,"450.684,00","0,00","1.061.145,00",D,
4 - Abril,0001 - Repasse à,-,15,1.500.000,-,"292.500,00",D,"97.500,00","0,00","390.000,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"292.500,00",D,"97.500,00","0,00","390.000,00",D,
,,,,,,,,,,Página 1/8,,
4 - Abril,0009 - SANTA,,,1.500.000,-,"748.645,00",D,"354.293,00","0,00","1.102.938,00",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"20.000,00",D,"20.000,00","0,00","40.000,00",D,
,,,,,Subtotal SubTipo:,"768.645,00",D,"374.293,00","0,00","1.142.938,00",D,
,,,,,Subtotal por Mês:,"1.061.145,00",D,"471.793,00","0,00","1.532.938,00",D,
5 - Maio,0001 - Repasse à,-,15,1.500.000,-,"390.000,00",D,"97.500,00","0,00","487.500,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"390.000,00",D,"97.500,00","0,00","487.500,00",D,
,0009 ,- SANTA,,1.500.000,-,"1.102.938,00",D,"503.366,00","0,00","1.606.304,00",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"40.000,00",D,"0,00","0,00","40.000,00",D,
,,,,,Subtotal SubTipo:,"1.142.938,00",D,"503.366,00","0,00","1.646.304,00",D,
,,,,,Subtotal por Mês:,"1.532.938,00",D,"600.866,00","0,00","2.133.804,00",D,
6 - Junho,0001 - Repasse à,-,15,1.500.000,-,"487.500,00",D,"97.500,00","0,00","585.000,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"487.500,00",D,"97.500,00","0,00","585.000,00",D,
,0009 ,- SANTA,,1.500.000,-,"1.606.304,00",D,"352.222,13","0,00","1.958.526,13",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"40.000,00",D,"463,23","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"1.646.304,00",D,"352.685,36","0,00","1.998.989,36",D,
,,,,,Subtotal por Mês:,"2.133.804,00",D,"450.185,36","0,00","2.583.989,36",D,
7 - Julho,0001 - Repasse à,-,15,1.500.000,-,"585.000,00",D,"97.500,00","0,00","682.500,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"585.000,00",D,"97.500,00","0,00","682.500,00",D,
,0009 ,- SANTA,,1.500.000,-,"1.958.526,13",D,"435.230,00","0,00","2.393.756,13",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"1.998.989,36",D,"435.230,00","0,00","2.434.219,36",D,
,,,,,Subtotal por Mês:,"2.583.989,36",D,"532.730,00","0,00","3.116.719,36",D,
8 - Agosto,0001 - Repasse à,-,15,1.500.000,-,"682.500,00",D,"97.500,00","0,00","780.000,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"682.500,00",D,"97.500,00","0,00","780.000,00",D,
,,,,,,,,,,Página 2/8,,
8 - Agosto,0009 - SANTA,,,1.500.000,-,"2.393.756,13",D,"390.910,00","0,00","2.784.666,13",D,
,CASA M.SAUDE,-,16,,,,,,,,,
,PIMENTA,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"2.434.219,36",D,"390.910,00","0,00","2.825.129,36",D,
,,,,,Subtotal por Mês:,"3.116.719,36",D,"488.410,00","0,00","3.605.129,36",D,
9 - Setembro,0001 - Repasse à,-,15,1.500.000,-,"780.000,00",D,"97.500,00","0,00","877.500,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"780.000,00",D,"97.500,00","0,00","877.500,00",D,
,0009 ,- SANTA,,1.500.000,-,"2.784.666,13",D,"368.937,00","0,00","3.153.603,13",D,
,CASA M.SAUDE,,,,,,,,,,,
,PIMENTA,-,16,1.605.000,-,"0,00",C,"45.747,00","0,00","45.747,00",D,
,,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"2.825.129,36",D,"414.684,00","0,00","3.239.813,36",D,
