,Município: 3150505 - Pimenta,,,Exercício: 2020,,,,
,Histórico das Remessas: 07/04/2021,,,Data e Hora de Geração do Relatório: 08/04/2021 14:26:00,,,,
,Critérios de Seleção: Período: 6º Bimestre,,,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais,,,,,,,
,,,da Educação - FUNDEB,,,,,
,I - Recursos,,,,,,,
,,Natureza da Receita,,,,No Bimestre,Até o Bimestre,
,1.7.5.8.01.1.1 - Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de,,,,,,,
,,,,,,"617.061,81","3.200.853,21",
,Valorização dos Profissionais da Educação - FUNDEB - Principal,,,,,,,
,1.7.1.8.09.1.1 - Transferências de Recursos da Complementação da União ao Fundo de Manutenção e,,,,,,,
,,,,,,"0,00","0,00",
,Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB - Principal,,,,,,,
,"1.3.2.1.00.1.1 - Remuneração de Depósitos Bancários - Principal (Art. 20, Lei no. 11.494/07)",,,,,"60,80","1.365,45",
,1.3.2.1.00.5.1 - Juros de Títulos de Renda - Principal,,,,,"0,00","0,00",
,"Recursos não aplicados no exercício anterior (art. 21, § 2º, da lei 11.494/07)¹",,,,,,"247.545,96",
,,,,,Total (A),"617.122,61","3.449.764,62",
,"Devolução de recursos do FUNDEB, recebidos em atraso, para as contas de origem dos recursos. (Consulta",,,,,,,
,,,,,,"0,00","0,00",
,1.047.710) (B)²,,,,,,,
,,,,Receita Total (C = A - B),,"617.122,61","3.449.764,62",
,II - Aplicação da Educação Básica,,,,,,,
,,Remuneração dos Profissionais do,,,,,,
,,Magistério da Educação Básica em,,Outras Despesas da Educação,,,,
,,,,,,Total Gasto no,Total Gasto Até o,
,,efetivo exercício - 60% (Fontes 118 e,,Básica - 40% (Fontes 119 e 219),,,,
,,,,,,Bimestre (60%,Bimestre (60% +,
,,218),,,,,,
,,,,,,+40%),40%),
,Função / Subfunção / Programa,,,,,,,
,,No Bimestre,Até o Bimestre,No Bimestre,Até o Bimestre,,,
,12 - Educação,,,,,,,
,361 ,- Ensino Fundamental,"416.186,05","2.070.070,43","75.497,00","385.779,37","491.683,05","2.455.849,80"
,0007 ,- Atendimento,,,,,,
,Ensino Fundamental -,"416.186,05","2.070.070,43","75.497,00","385.779,37","491.683,05","2.455.849,80",
,FUNDEB,,,,,,,
,365 ,- Educação Infantil,"83.010,77","433.512,14","3.269,78","23.359,99","86.280,55","456.872,13"
,0005 ,- Atendimento a,,,,,,
,,"83.010,77","433.512,14","3.269,78","23.359,99","86.280,55","456.872,13",
,Educação Infantil,,,,,,,
,367 ,- Educação Especial,"65.829,33","193.375,70","0,00","0,00","65.829,33","193.375,70"
,0007 ,- Atendimento,,,,,,
,Ensino Fundamental -,"65.829,33","193.375,70","0,00","0,00","65.829,33","193.375,70",
,FUNDEB,,,,,,,
,Subtotal Valor Pago (D)³,"565.026,15","2.696.958,27","78.766,78","409.139,36","643.792,93","3.106.097,63",
,,Inscritas nas Fontes 118 e 218,,Inscritas nas Fontes 119 e 219,,,Total,
,Restos a pagar processados do,,,,,,,
,,,"0,00",,"0,00",,"0,00",
,exercício,,,,,,,
,Restos a pagar não processados do,,,,,,,
,,,"0,00",,"0,00",,"0,00",
,exercício,,,,,,,
,Subtotal Restos a Pagar (E),,"0,00",,"0,00",,"0,00",
,Total (F = D + E),,"2.696.958,27",,"409.139,36",,"3.106.097,63",
,,,,,,,Página 1/3,
,Descrição,,No Exercício,,,,,
,Restos a pagar (processados e não processados) inscritos sem disponibilidade de caixa (G)*,,,"0,00",,,,
,Restos a pagar de Exercícios Anteriores sem disponibilidade de caixa pagos no exercício atual (Consulta 932.736)(H)**,,,"0,00",,,,
,,Total Aplicado na Educação Básica (I = F - G + H),,"3.106.097,63",,,,
,III - Gastos Com Profissionais do Magistério da Educação Básica em Efetivo Exercício,,,,,,,
,Descrição,,No Exercício,Percentual,,,,
,Receita Total do FUNDEB,,"3.449.764,62","100,00 %",,,,
,Valor legal mínimo,,"2.069.858,77","60,00 %",,,,
,Total aplicado - Fontes 118 e 218 (J),,"2.696.958,27",,,,,
,Restos a pagar (processados e não processados) inscritos sem disponibilidade de caixa (K)*,,"0,00",,,,,
,Restos a pagar de Exercícios Anteriores sem disponibilidade de caixa pagos no exercício atual (Consulta 932.736)(L)**,,"0,00",,,,,
,,Valor Aplicado (M = J - K + L),"2.696.958,27","78,18 %",,,,
,"IV – Apuração do valor não aplicado conforme art. 21, §2º, da Lei 11.494/07",,,,,,,
,,,Valor,Percentual,,,,
,Descrição,,,,,,,
,,,(N = C - I),(N / C * 100),,,,
,Recursos recebidos do FUNDEB no exercício que não foram utilizados,,"343.666,99","9,96 %",,,,
,V - Disponibilidade de Caixa,,,,,,,
,Fonte de,,,,,,,
,Disponibilidade de Caixa,Saldo Inicial,Saldo Final,,,,,
,Recurso,,,,,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-AP-FUNDEB,118,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-AP-FUNDEB,119,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-AP-FUNDEB,218,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-FUNDEB,218,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-FUNDEB,118,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-FUNDEB,119,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 17526 - 9 - B.BRASIL-FUNDEB,219,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-AP-FUNDEB,219,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-AP-FUNDEB,119,"8.370,80","21.522,13",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-AP-FUNDEB,118,"81.662,37","163.878,27",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-AP-FUNDEB,218,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-FUNDEB,218,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-FUNDEB,219,"0,00","0,00",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-FUNDEB,119,"0,00","497,30",,,,
,Banco do Brasil S.A. / 968 - 7 / 39903 - 5 - B.BRASIL-FUNDEB,118,"0,00","0,00",,,,
,,Total:,"90.033,17","185.897,70",,,,
,"¹ Valor extraído da linha 'Recursos recebidos do Fundeb no exercício que não foram utilizados' do item IV – Apuração do valor não aplicado conforme art. 21, §2°, da Lei 11.494/07",,,,,,,
,do relatório do exercício anterior ao de referência.,,,,,,,
,² Transferência das verbas do Fundeb recebidas em atraso do Estado de Minas Gerais para a conta de origem dos recursos de outras fontes que foram desprovidas para,,,,,,,
,"pagamento de despesas que deveriam ter sido geridas com recuros do Fundeb, vedada a utilização de recuros vinculados a convênios (Consulta 1.047.710).",,,,,,,
,"³ Compõe-se dos valores empenhados pagos, informados no arquivo","OPS - Pagamentos das Despesas, e dos valores baixados no arquivo OBELAC - Outras Baixas de Empenhos",,,,,,
,por Lançamento Contábil.,,,,,,,
,* Valor extraído do registro 10 e 11 do arquivo IDERP - Inscrição de Despesas do Exercício em Restos a Pagar.,,,,,,,
,,,,Página 2/3,,,,
,** Valor extraído do arquivo RPSD - Restos a Pagar de Exercícios Anteriores sem Disponibilidade não Computados no Fundeb do módulo Demonstrações Contábeis Aplicadas ao,,,,,,,
,Setor Público (DCASP).,,,,,,,
Página 3/3,,,,,,,,
