,Município: 3150505 - Pimenta,,Exercício: 2023,,,,,,
,Histórico das Remessas: 01/02/2024,,Data e Hora de Geração do Relatório:,,02/02/2024 06:53:21,,,,
,Situação da opção de semestralidade: Optante,,,,,,,,
,Critérios de seleção: Poder: Executivo,,,,,,,,
,Mês de referência: Dezembro,,,,,,,,
,,Relatório de Gestão Fiscal,,,,,,,
,,Demonstrativo Mensal da Despesa Total com Pessoal do Poder Executivo,,,,,,,
,"Art. 55, inciso I, alínea “a” da LRF",,,,,,,,
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,,,,,,,,Semestral,
,3.1.00.00.00 - Pessoal e Encargos Sociais,"1.712.491,05","1.504.746,00","1.516.897,37","1.548.226,45","1.589.511,28","1.622.136,45","9.494.008,60",
,3.1.71.00.00 - Transferências a Consórcios Públicos Mediante,,,,,,,,
,,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,Contrato de Rateio,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,3.1.90.00.00 - Aplicações Diretas,"1.704.873,36","1.497.128,31","1.508.408,18","1.540.173,01","1.581.457,84","1.614.083,01","9.446.123,71",
,"3.1.90.01.00 - Aposentadorias, Reserva Remunerada e Reformas","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","134.121,24",
,3.1.90.01.02 - Aposentadorias Custeadas com Recursos,,,,,,,,
,,"22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","134.121,24",
,Ordinários do Tesouro,,,,,,,,
,3.1.90.03.00 - Pensões,"5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","35.324,10",
,3.1.90.03.02 - Pensões Custeadas com Recursos Ordinários do,,,,,,,,
,,"5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","35.324,10",
,Tesouro,,,,,,,,
,3.1.90.04.00 - Contratação por Tempo Determinado,"328.131,19","358.554,32","369.510,26","379.573,26","411.186,68","397.885,34","2.244.841,05",
,3.1.90.04.01 - Salário Contrato Temporário,"239.167,31","307.113,39","325.887,22","335.636,85","341.418,60","353.052,20","1.902.275,57",
,3.1.90.04.10 - Serviço Extraordinário - Contrato Temporário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,3.1.90.04.13 - 13° Salário - Contrato Temporário,"22.807,59","0,00","0,00","0,00","0,00","0,00","22.807,59",
,3.1.90.04.51 - Adicionais de Contrato Temporário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,3.1.90.04.99 - Outras Contratações por Tempo Determinado,"66.156,29","51.440,93","43.623,04","43.936,41","69.768,08","44.833,14","319.757,89",
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,,,,,,,,Semestral,
,3.1.90.11.00 - Vencimentos e Vantagens Fixas - Pessoal Civil,"922.272,62","828.625,41","829.959,39","840.551,01","836.758,76","868.933,42","5.127.100,61",
,3.1.90.11.01 - Vencimentos e Salários,"789.136,40","704.917,30","702.587,52","712.671,74","709.302,67","725.974,58","4.344.590,21",
,3.1.90.11.07 - Subsídio de Prefeito,"15.489,91","15.489,91","15.489,91","15.489,91","15.489,91","15.489,91","92.939,46",
,3.1.90.11.08 - Subsídio de Vice-prefeito,"5.770,73","5.770,73","5.770,73","5.770,73","5.770,73","5.770,73","34.624,38",
,3.1.90.11.09 - Subsídio de Secretário Municipal,"39.628,27","32.130,72","40.163,40","40.163,40","40.163,40","41.636,06","233.885,25",
,3.1.90.11.11 - Empregado Público,"62.829,45","59.289,16","56.979,74","57.936,91","57.854,00","72.963,54","367.852,80",
,3.1.90.11.12 - Remuneração de Membros de Conselhos,"9.417,86","9.417,86","8.968,09","8.518,32","8.178,05","7.098,60","51.598,78",
,3.1.90.11.44 - Férias - Abono Pecuniário,"0,00","1.609,73","0,00","0,00","0,00","0,00","1.609,73",
,3.1.90.13.00 - Obrigações Patronais,"251.920,53","247.379,32","250.956,58","254.479,32","258.524,84","266.215,90","1.529.476,49",
