,Município: 3150505 - Pimenta,Exercício: 2023,Data e Hora de Geração: 02/02/2024 06:50:50,,,,,
,Histórico das Remessas: 01/02/2024,Período: Janeiro à Dezembro,,,,,,
,"Critérios de Seleção: Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Tipo da Lei:",,,,,,,
,Todos,,,,,,,
,,Leis Autorizativas para Alterações Orçamentárias,,,,,,
,,,Página 1/3,,,,,
,,,,,,,,Quant. de
,,,,,,Percentual,,
,Nº da Lei,Data da Lei,Tipo da Lei,Artigo,Descrição do Artigo,,Valor Autorizado,Decretos
,,,,,,Autorizado,,
,,,,,,,,Vinculados
,1999 / 2040,09/12/21 - 03/11/22,Lei do Plano Plurianual - PPA,-,-,-,"0,00",0
,,,Lei de Diretrizes Orçamentárias -,,,,,
,2033,16/08/22,,-,-,-,"0,00",0
,,,LDO,,,,,
,2047,01/12/22,LOA / Suplementação*,-,-,"30,00%","0,00",112
,,,,,Ficam Covalidadas Os Efeitos,,,
,,,Lei autorizativa de Crédito,,Autorizativos Da Lei Municipal Nº 2030 De,,,
,2055,31/01/23,,1,-,,"2.000.000,00",1
,,,Suplementar - LAO,,22 De Junho,De 2022 Para O Exercicio,,
,,,,,De 2023.,,,
,,,,,Ficam Covalidadas Os Efeitos,,,
,,,Lei autorizativa de Crédito,,Autorizativos Da Lei Municipal Nº 1.982 De,,,
,2056,31/01/23,,1,-,,"30.000,00",1
,,,Suplementar - LAO,,06 De Julho De 2021 Para O Exercicio De,,,
,,,,,2023.,,,
,,,,,Fica O Chefe Do Poder Executivo,,,
,,,,,Municipal Autorizado A Celebrar Com O,,,
,,,,,"Bdmg, Operação De Credito Até O",,,
,,,Lei autorizativa de Crédito,,,,,
,2064,26/04/23,,1,"Montante De R$ 5.000.000,00 (Cinco",-,"5.000.000,00",0
,,,Suplementar - LAO,,,,,
,,,,,"Milhoes De Reais), Destinados Ao",,,
,,,,,Financiamento De Obras De Infraestrutura,,,
,,,,,"Urbana, Observada A Legislação Vigente.",,,
,,,,,Dispoe Sobre Transposição,,,
,,,,,Transperencias E Remanejamento De,,,
,,,Lei autorizativa de Remanejamento,,,,,
,2073,01/01/23,,1,Creditos Orçamentaria No Ambito Do,-,"43.500.000,00",6
,,,/transposição / transferência - LAO,,,,,
,,,,,Poder Executivo E Legislativo E Da Outras,,,
,,,,,Providenciais,,,
,,,,,Em Consonância Com O Processo,,,
,,,,,1091992 ,E As Consultas N.º 862749 E,,
,,,,,"958027, Fica O Poder Executivo",,,
,,,,,"Autorizado Mediante Decreto Específico,",,,
,,,,,"Remanejar, Transpor Ou Transferir, Total",,,
,,,,,Ou Parcialmente As Dotações,,,
,,,,,Orçamentárias Aprovadas Na Lei,,,
,,,Lei autorizativa de Remanejamento,,,,,
,2091,31/10/23,,1,Orçamentária De 2024 E Em Seus,-,"52.500.000,00",0
,,,/transposição / transferência - LAO,,,,,
,,,,,Créditos Adicionais E Ainda Em,,,
,,,,,"Decorrência Da Extinção, Transformação,",,,
,,,,,"Transferência, Incorporação Ou",,,
,,,,,Desmembramento No Âmbito Da,,,
,,,,,"Administração Direta E Indireta E Fundos,",,,
,,,,,Bem Como De Alterações De Suas,,,
,,,,,Competências E Atribuições.,,,
,,,,,,Total,"103.030.000,00",120
,,,,,,,,Página 2/3
* Consultar no relatório Leis IP o texto da Lei para verificar o valor autorizado.,,,,,,,,
,Página 3/3,,,,,,,
