,Município: 3150505 - Pimenta,,,Exercício: 2020,,,,,
,Histórico das Remessas: 07/04/2021,,,Data e Hora de Geração do Relatório:,,08/04/2021 14:25:05,,,
,Situação da opção de semestralidade: Optante,,,,,,,,
,Critérios de seleção: Poder: Executivo,,,,,,,,
,,Mês de referência: Dezembro,,,,,,,
,,,Relatório de Gestão Fiscal,,,,,,
,,Demonstrativo Mensal da Despesa Total com Pessoal do Poder Executivo,,,,,,,
,"Art. 55, inciso I, alínea “a” da LRF",,,,,,,,
,,,,,,,,,Subtotal
,Despesa Total com Pessoal,,JAN/2020,FEV/2020,MAR/2020,ABR/2020,MAI/2020,JUN/2020,
,,,,,,,,,Semestral
,3.1.00.00.00 - Pessoal e Encargos Sociais,,"1.125.205,53","1.028.859,17","1.076.333,25","1.056.987,72","990.282,82","996.259,34","6.273.927,83"
,3.1.71.00.00 - Transferências a Consórcios Públicos Mediante,,,,,,,,
,,,"8.824,41","7.266,10","0,00","4.324,41","4.324,41","4.324,41","29.063,74"
,Contrato de Rateio,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,,"8.824,41","7.266,10","0,00","4.324,41","4.324,41","4.324,41","29.063,74"
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,,"8.824,41","7.266,10","0,00","4.324,41","4.324,41","4.324,41","29.063,74"
,3.1.90.00.00 - Aplicações Diretas,,"1.116.381,12","1.021.593,07","1.076.333,25","1.052.663,31","985.958,41","991.934,93","6.244.864,09"
,"3.1.90.01.00 - Aposentadorias do RPPS, Reserva Remunerada e",,,,,,,,
,,,"18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","113.029,80"
,Reformas dos Militares,,,,,,,,
,3.1.90.01.02 - Aposentadorias Custeadas com Recursos,,,,,,,,
,,,"18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","113.029,80"
,Ordinários do Tesouro,,,,,,,,
,3.1.90.03.00 - Pensões do RPPS e do Militar,,"3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","22.642,02"
,3.1.90.03.02 - Pensões Custeadas com Recursos Ordinários do,,,,,,,,
,,,"3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","22.642,02"
,Tesouro,,,,,,,,
,3.1.90.04.00 - Contratação por Tempo Determinado,,"134.373,72","141.330,79","162.833,98","149.067,75","112.472,16","122.004,96","822.083,36"
,3.1.90.04.01 - Pessoal do FUNDEB (Recursos: Mínimo de 60%),,"0,00","2.943,96","3.463,48","2.597,62","0,00","0,00","9.005,06"
,3.1.90.04.02 - Pessoal do FUNDEB (Recursos: Mínimo de 40%),,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,3.1.90.04.99 - Outros,,"134.373,72","138.386,83","159.370,50","146.470,13","112.472,16","122.004,96","813.078,30"
,3.1.90.11.00 - Vencimentos e Vantagens Fixas - Pessoal Civil,,"753.146,70","664.898,19","686.506,15","676.162,80","668.188,45","662.146,84","4.111.049,13"
,3.1.90.11.01 - Pessoal,do FUNDEB (Recursos: Mínimo de 60%),"211.685,02","163.016,17","164.881,10","164.084,36","158.272,68","168.337,25","1.030.276,58"
,3.1.90.11.02 - Pessoal,do FUNDEB (Recursos: até 40%),"24.117,20","18.049,83","17.964,47","17.964,47","17.964,47","15.697,08","111.757,52"
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2020,FEV/2020,MAR/2020,ABR/2020,MAI/2020,JUN/2020,,
,,,,,,,,Semestral,
,"3.1.90.11.04 - Pessoal de Cargo Efetivo (Vinculado ao INSS),",,,,,,,,
,,"367.856,67","337.783,45","346.948,28","344.105,71","343.192,40","332.330,19","2.072.216,70",
,exceto FUNDEB,,,,,,,,
,"3.1.90.11.05 - Pessoal de Cargo Comissionado, exceto FUNDEB","104.450,34","102.513,99","109.500,83","105.173,09","105.012,95","102.036,37","628.687,57",
,3.1.90.11.07 - Subsídio de Prefeito,"13.332,13","13.332,13","13.332,13","13.332,13","13.332,13","13.332,13","79.992,78",
,3.1.90.11.08 - Subsídio de Vice-prefeito,"4.966,86","4.966,86","4.966,86","4.966,86","4.966,86","4.966,86","29.801,16",
,3.1.90.11.09 - Subsídio de Secretário Municipal,"20.695,18","19.605,96","22.860,28","20.695,18","19.605,96","19.605,96","123.068,52",
,3.1.90.11.12 - Remuneração de Membros de Conselhos,"6.043,30","5.629,80","6.052,20","5.841,00","5.841,00","5.841,00","35.248,30",
