,Tribunal de Contas do Estado de Minas Gerais,,,,,,
,Exercício: 2018,Município: Pimenta,Bimestre: Consolidado 1º a 3º Bimestre,Gerado em: 31/07/2018 17:51:33,,,
,Comparativo da Receita Prevista com a Realizada,,,,,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.0.0.0.00.0.0 - Receitas Correntes,"29.458.000,00","29.458.000,00","13.852.394,49","15.605.605,51",,
,"1.1.0.0.00.0.0 - Impostos, Taxas e Contribuições de Melhoria","2.626.000,00","2.626.000,00","1.207.673,46","1.418.326,54",,
,1.1.1.0.00.0.0 - Impostos,"2.063.000,00","2.063.000,00","961.435,39","1.101.564,61",,
,1.1.1.3.00.0.0 - Impostos sobre a Renda e Proventos de Qualquer Natureza,"175.000,00","175.000,00","53.509,80","121.490,20",,
,1.1.1.3.03.0.0 - Imposto sobre a Renda - Retido na Fonte,"175.000,00","175.000,00","53.509,80","121.490,20",,
,1.1.1.3.03.1.0 - Imposto sobre a Renda - Retido na Fonte - Trabalho,"138.000,00","138.000,00","47.784,13","90.215,87",,
,1.1.1.3.03.1.1 - Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,"138.000,00","138.000,00","47.784,13","90.215,87",,
,100 ,- Recursos Ordinários,"88.000,00","88.000,00","41.769,66","46.230,34",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"25.000,00","25.000,00","3.007,33","21.992,67",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"25.000,00","25.000,00","3.007,14","21.992,86",
,1.1.1.3.03.4.0 - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,"37.000,00","37.000,00","5.725,67","31.274,33",,
,1.1.1.3.03.4.1 - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,"37.000,00","37.000,00","5.725,67","31.274,33",,
,100 ,- Recursos Ordinários,"29.000,00","29.000,00","4.490,43","24.509,57",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"5.000,00","5.000,00","772,08","4.227,92",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"3.000,00","3.000,00","463,16","2.536,84",
,"1.1.1.8.00.0.0 - Impostos Específicos de Estados,DF e Municípios","1.888.000,00","1.888.000,00","907.925,59","980.074,41",,
,1.1.1.8.01.0.0 - Impostos sobre o Patrimônio para Estados/DF/Municípios,"1.179.500,00","1.179.500,00","626.707,05","552.792,95",,
,1.1.1.8.01.1.0 - Imposto sobre a Propriedade Predial e Territorial Urbana,"685.000,00","685.000,00","494.648,15","190.351,85",,
,1.1.1.8.01.1.1 - Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,"616.500,00","616.500,00","471.798,00","144.702,00",,
,100 ,- Recursos Ordinários,"456.500,00","456.500,00","349.354,72","107.145,28",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"100.000,00","100.000,00","76.527,33","23.472,67",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"60.000,00","60.000,00","45.915,95","14.084,05",
,1.1.1.8.01.1.2 - Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros,"2.500,00","2.500,00","10.592,47","- 8.092,47",,
,100 ,- Recursos Ordinários,"1.700,00","1.700,00","7.204,48","- 5.504,48",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"500,00","500,00","2.117,72","- 1.617,72",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"300,00","300,00","1.270,27","- 970,27",
,1.1.1.8.01.1.3 - Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,"50.000,00","50.000,00","6.669,65","43.330,35",,
,100 ,- Recursos Ordinários,"30.000,00","30.000,00","4.002,47","25.997,53",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"12.500,00","12.500,00","1.667,09","10.832,91",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"7.500,00","7.500,00","1.000,09","6.499,91",
,1.1.1.8.01.1.4 - Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,"16.000,00","16.000,00","5.588,03","10.411,97",,
,100 ,- Recursos Ordinários,"8.000,00","8.000,00","2.794,53","5.205,47",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"5.000,00","5.000,00","1.745,99","3.254,01",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"3.000,00","3.000,00","1.047,51","1.952,49",
,1.1.1.8.01.4.0 - Imposto sobre Transmissão “Inter Vivos” de Bens Imóveis e de Direitos Reais sobre Imóveis,"494.500,00","494.500,00","132.058,90","362.441,10",,
,1.1.1.8.01.4.1 - Imposto sobre Transmissão “Inter Vivos” de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,,"484.500,00","484.500,00","132.058,90","352.441,10",
,100 ,- Recursos Ordinários,"342.000,00","342.000,00","93.218,72","248.781,28",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"71.000,00","71.000,00","19.351,94","51.648,06",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"71.500,00","71.500,00","19.488,24","52.011,76",
,1.1.1.8.01.4.2 - Imposto sobre Transmissão “Inter Vivos” de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros,,"2.000,00","2.000,00","0,00","2.000,00",
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","1.000,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"500,00","500,00","0,00","500,00",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"500,00","500,00","0,00","500,00",
,1.1.1.8.01.4.3 - Imposto sobre Transmissão “Inter Vivos” de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa,,"7.000,00","7.000,00","0,00","7.000,00",
,100 ,- Recursos Ordinários,"5.000,00","5.000,00","0,00","5.000,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"1.000,00","1.000,00","0,00","1.000,00",
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 1 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"1.000,00","1.000,00","0,00","1.000,00",
,1.1.1.8.01.4.4 - Imposto sobre Transmissão “Inter Vivos” de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e,,"1.000,00","1.000,00","0,00","1.000,00",
Juros,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"200,00","200,00","0,00","200,00",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"300,00","300,00","0,00","300,00",
,"1.1.1.8.02.0.0 - Impostos sobre a Produção, Circulação de Mercadorias e Serviços","708.500,00","708.500,00","281.218,54","427.281,46",,
,1.1.1.8.02.3.0 - Imposto sobre Serviços de Qualquer Natureza,"708.500,00","708.500,00","281.218,54","427.281,46",,
,1.1.1.8.02.3.1 - Imposto sobre Serviços de Qualquer Natureza - Principal,"700.000,00","700.000,00","281.104,75","418.895,25",,
,100 ,- Recursos Ordinários,"420.000,00","420.000,00","208.612,29","211.387,71",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"175.000,00","175.000,00","45.303,76","129.696,24",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"105.000,00","105.000,00","27.188,70","77.811,30",
,1.1.1.8.02.3.2 - Imposto sobre Serviços de Qualquer Natureza - Multas e Juros,"1.500,00","1.500,00","113,79","1.386,21",,
,100 ,- Recursos Ordinários,"1.100,00","1.100,00","83,51","1.016,49",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"250,00","250,00","18,94","231,06",
