Município: 3150505 - Pimenta,Exercício: 2020,,,,
Histórico das Remessas: 07/04/2021,Data e Hora de Geração do Relatório:,08/04/2021 14:12:14,,,
Critérios de seleção: Período: 6º Bimestre,,,,,
,Relatório Resumido da Execução Orçamentária,,,,
,Demonstrativo das Receitas e Despesas com Manutenção e Desenvolvimento do Ensino,,,,
"Art. 212 da CF; EC nº 53/06, Leis nº 9.394/96 e 11.494/07",,,,,
,Receitas,No 6º Bimestre,Até o 6º Bimestre,,
1 - RECEITA DE IMPOSTOS,,,,,
,1.1 - Receita resultante do Imposto sobre a Propriedade Predial e Territorial Urbana (IPTU),"58.068,70","800.723,60",,
,1.1.1.8.01.1.1 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL,"46.724,45","679.184,67",,
,1.1.1.8.01.1.2 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS DE MORA,"7.275,39","37.293,69",,
,1.1.1.8.01.1.3 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA,"2.286,97","41.677,67",,
,1.1.1.8.01.1.4 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,"1.781,89","42.567,57",,
,1.2 - Receita resultante do Imposto sobre Transmissão Inter Vivos (ITBI),"97.513,34","577.036,33",,
,1.1.1.8.01.4.1 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL,"98.344,00","577.866,99",,
(-) Deduções da Receita do ITBI,,"830,66","830,66",,
,1.3 - Receita resultante do Imposto sobre Serviços de Qualquer Natureza (ISS),"164.659,40","785.426,34",,
,1.1.1.8.02.3.1 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL,"163.671,22","783.528,98",,
,1.1.1.8.02.3.2 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS DE MORA,"988,18","1.897,36",,
1.4 - Receita resultante do Imposto de Renda Retido na Fonte (IRRF),,"54.860,25","195.929,01",,
,1.1.1.3.03.1.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIPAL,"36.832,26","152.214,06",,
,1.1.1.3.03.4.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS - PRINCIPAL,"20.172,42","46.034,13",,
(-) Deduções da Receita do IRRF,"2.144,43",,"2.319,18",,
,Subtotal,"375.101,69","2.359.115,28",,
2 - RECEITA DE TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,,,,,
,1.7.1.8.01.2.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL,"1.751.847,32","8.420.110,05",,
,1.7.1.8.01.3.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRINCIPAL,"378.908,07","378.908,07",,
,1.7.1.8.01.4.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINCIPAL,"0,00","379.715,90",,
,,,Página 1/2,,
,1.7.1.8.01.5.1 - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL,,,"16.740,95","160.159,31"
,1.7.2.8.01.1.1 - COTA-PARTE DO ICMS - PRINCIPAL,,,"1.295.593,96","6.606.292,89"
,1.7.2.8.01.2.1 - COTA-PARTE DO IPVA - PRINCIPAL,,,"35.407,60","1.335.079,35"
,1.7.2.8.01.3.1 - COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,,,"16.786,32","69.421,37"
,,,Subtotal,"3.495.284,22","17.349.686,94"
,,,Total das Receitas (A),"3.870.385,91","19.708.802,22"
,,Resumo da Aplicação na Manutenção e Desenvolvimento do Ensino,,,
,Exercício Atual,No 6º Bimestre,% No 6º Bimestre,Até o 6º Bimestre,% Até o 6º Bimestre
B – Aplicação Devida (art. 212 da CF/88),,"967.596,48","25,00 %","4.927.200,56","25,00 %"
C – Valor da Aplicação,,"993.962,10","25,68 %","5.144.807,45","26,10 %"
,D – Diferença entre o Valor Aplicado e o Limite Constitucional (D = C - B),"26.365,62",-,"217.606,90",-
,,,,,Página 2/2
