,Município: 3150505 - Pimenta,,Exercício: 2023,,,,,,
,Histórico das Remessas: 01/02/2024,,Data e Hora de Geração do Relatório:,,02/02/2024 06:47:34,,,,
,Situação da opção de semestralidade: Optante,,,,,,,,
,Critérios de seleção: Poder: Legislativo,,,,,,,,
,Mês de referência: Dezembro,,,,,,,,
,,Relatório de Gestão Fiscal,,,,,,,
,,Demonstrativo Mensal da Despesa Total com Pessoal do Poder Legislativo,,,,,,,
,"Art. 55, inciso I, alínea “a” da LRF",,,,,,,,
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,,,,,,,,Semestral,
,3.1.00.00.00 - Pessoal e Encargos Sociais,"3.006,40","113.049,82","58.290,20","58.290,20","52.833,58","59.438,09","344.908,29",
,3.1.90.00.00 - Aplicações Diretas,"3.006,40","113.049,82","58.290,20","58.290,20","52.833,58","59.438,09","344.908,29",
,3.1.90.04.00 - Contratação por Tempo Determinado,"0,00","2.948,18","1.476,45","1.476,45","1.482,81","1.476,45","8.860,34",
,3.1.90.04.99 - Outras Contratações por Tempo Determinado,"0,00","2.948,18","1.476,45","1.476,45","1.482,81","1.476,45","8.860,34",
,3.1.90.11.00 - Vencimentos e Vantagens Fixas - Pessoal Civil,"3.006,40","89.959,67","46.697,28","46.697,28","42.181,31","47.607,25","276.149,19",
,3.1.90.11.06 - Subsídio de Vereador,"0,00","48.102,40","24.051,20","24.051,20","19.541,59","23.850,78","139.597,17",
,3.1.90.11.10 - Subsídio de Presidente da Câmara,"3.006,40","3.006,40","3.006,40","3.006,40","3.006,40","3.006,40","18.038,40",
,3.1.90.11.11 - Empregado Público,"0,00","38.850,87","19.639,68","19.639,68","19.633,32","20.750,07","118.513,62",
,3.1.90.13.00 - Obrigações Patronais,"0,00","20.141,97","10.116,47","10.116,47","9.169,46","10.354,39","59.898,76",
,3.1.90.13.02 - Contribuição Patronal para o RPPS,"0,00","0,00","0,00","0,00","0,00","280,00","280,00",
,3.1.90.13.03 - Contribuição Patronal para o INSS,"0,00","20.141,97","10.116,47","10.116,47","9.169,46","10.074,39","59.618,76",
,(C/C) 8.6.3.3.2 - Outras Despesas de Pessoal Decorrentes de Contratos,,,,,,,,
,de Terceirização ou de Contratação de Forma Indireta (§ 1º do art. 18 da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,LRF),,,,,,,,
,(C/C) 8.6.3.3.1 - Despesa com Pessoal não Executada,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Orçamentariamente,,,,,,,,
Total da Despesa com Pessoal,,"3.006,40","113.049,82","58.290,20","58.290,20","52.833,58","59.438,09","344.908,29",
,,,,,,,,,Subtotal
,Exclusões da Despesa Total com Pessoal,,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,
,,,,,,,,,Semestral
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Incentivos a Demissão Voluntária e Deduções Constitucionais,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Indenização por Demissão de Servidores ou Empregados,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Despesas de Exercícios de Período Anterior ao da Apuração¹,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Sentenças Judiciais de Período Anterior ao da Apuração¹,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,Total das Exclusões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Total da Despesa com Pessoal para Fins de apuração de Limite,,"3.006,40","113.049,82","58.290,20","58.290,20","52.833,58","59.438,09","344.908,29"
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,,Total Geral
,,,,,,,,Semestral,
,3.1.00.00.00 - Pessoal e Encargos Sociais,"81.146,04","58.995,70","61.615,62","58.290,20","58.290,20","96.856,67","415.194,43","760.102,72"
,3.1.90.00.00 - Aplicações Diretas,"81.146,04","58.995,70","61.615,62","58.290,20","58.290,20","96.856,67","415.194,43","760.102,72"
,3.1.90.04.00 - Contratação por Tempo,,,,,,,,
,,"2.214,68","1.476,45","3.164,06","1.476,45","1.476,45","4.183,27","13.991,36","22.851,70"
,Determinado,,,,,,,,
,3.1.90.04.99 - Outras Contratações por Tempo,,,,,,,,
,,"2.214,68","1.476,45","3.164,06","1.476,45","1.476,45","4.183,27","13.991,36","22.851,70"
,Determinado,,,,,,,,
,3.1.90.11.00 - Vencimentos e Vantagens Fixas,,,,,,,,
,,"68.387,38","46.856,77","48.101,82","46.697,28","46.697,28","73.187,22","329.927,75","606.076,94"
,- Pessoal Civil,,,,,,,,
,3.1.90.11.06 - Subsídio de Vereador,"33.258,30","24.051,20","25.867,57","24.051,20","24.051,20","35.325,20","166.604,67","306.201,84"
,3.1.90.11.10 - Subsídio de Presidente da,,,,,,,,
,,"4.509,60","3.006,40","3.006,40","3.006,40","3.006,40","4.509,60","21.044,80","39.083,20"
,Câmara,,,,,,,,
,3.1.90.11.11 - Empregado Público,"30.619,48","19.799,17","19.227,85","19.639,68","19.639,68","33.352,42","142.278,28","260.791,90"
,3.1.90.13.00 - Obrigações Patronais,"10.543,98","10.662,48","10.349,74","10.116,47","10.116,47","19.486,18","71.275,32","131.174,08"
,3.1.90.13.02 - Contribuição Patronal para o,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","280,00"
,RPPS,,,,,,,,
,3.1.90.13.03 - Contribuição Patronal para o,,,,,,,,
,,"10.543,98","10.662,48","10.349,74","10.116,47","10.116,47","19.486,18","71.275,32","130.894,08"
,INSS,,,,,,,,
,(C/C) 8.6.3.3.2 - Outras Despesas de Pessoal,,,,,,,,
,Decorrentes de Contratos de Terceirização ou de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Contratação de Forma Indireta (§ 1º do art. 18 da LRF),,,,,,,,
,(C/C) 8.6.3.3.1 - Despesa com Pessoal não Executada,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Orçamentariamente,,,,,,,,
,Total da Despesa com Pessoal,"81.146,04","58.995,70","61.615,62","58.290,20","58.290,20","96.856,67","415.194,43","760.102,72"
,,,,,,,,Subtotal,
,Exclusões da Despesa Total com Pessoal,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,,Total Geral
,,,,,,,,Semestral,
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Incentivos a Demissão Voluntária e Deduções,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Constitucionais,,,,,,,,,
,(-) Indenização por Demissão de Servidores ou,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Empregados,,,,,,,,,
,(-) Despesas de Exercícios de Período Anterior ao da,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Apuração¹,,,,,,,,,
,(-) Sentenças Judiciais de Período Anterior ao da,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Apuração¹,,,,,,,,,
,Total das Exclusões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Total da Despesa com Pessoal para Fins de apuração,,,,,,,,
,,"81.146,04","58.995,70","61.615,62","58.290,20","58.290,20","96.856,67","415.194,43","760.102,72"
,de Limite,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,No Período,,
,Receita Corrente Líquida - RCL,,,,,,,,"49.024.401,42"
,"(-) Transferências obrigatórias da União relativas às emendas individuais (art. 166-A, § 1º, da CF)",,,,,,,,"100.000,00"
,"(-) Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) e ao",,,,,,,,
,,,,,,,,,"726.000,00"
,"vencimento dos agentes comunitários de saúde e de combate às endemias (CF, art. 198, §11) (VI)",,,,,,,,
,RCL Ajustada para cálculo dos Limites da Despesa Com Pessoal,,,,,,,,"48.198.401,42"
Despesa com Pessoal,- DTP,,,,,,,,"760.102,72"
,"Limite Máximo (I) (Art. 20, Incisos, I, II, III, da LRF)",,,,,,,,"2.891.904,09"
,"Limite Prudencial (0,95 X I) (Art. 22 parágrafo único, da LRF)",,,,,,,,"2.747.308,88"
,"Limite de Alerta (0,90 X I ) (Art. 59, §1º, inciso II, da LRF)",,,,,,,,"2.602.713,68"
Excesso a regularizar,,,,,,,,,"0,00"
,"¹ Nos campos ""(-) Despesa de Exercícios Anteriores"" e ""(-) Sentenças Judiciais Anteriores"", da tabela “Exclusões da Despesa Total com Pessoal”, somente são deduzidos os valores cuja competência seja anterior",,,,,,,,
,ao período móvel (mês base e 11 anteriores).,,,,,,,,
