,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:50:36,,,
,Histórico das Remessas: 01/02/2024,,,Período: Janeiro à Dezembro,,,,,
Critérios de Seleção:,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos, Unidade Orçamentária: Todas as unidades orçamentárias, Função: 10 - Saúde,",,,,,,,,
,"Subfunção: Todas as subfunções, Programa: Todos os programas, Ação: Todas as ações, Subação: Todas as subações, Grupo de Natureza Despesa: Todos os grupos de natureza despesa, Modalidade de Aplicação: Todas as",,,,,,,,
,"modalidades de aplicação, Natureza da Despesa: Todas as naturezas da despesa, SubElemento da Despesa: Todos os subelementos da despesa, Fonte de Recurso: Todas as fontes de recursos, Código CO: Todos os códigos",,,,,,,,
CO,,,,,,,,,
,,Comparativo da Despesa Fixada com a Executada,,,,,,,
,,,Alterações Orçamentárias,,,,Despesa Executada,,
,,,,,Valor Atualizado,,,,
,Classificação da Despesa,Valor Fixado,Acréscimo,Redução,da Despesa,Valor Empenhado,Valor Liquidado,Saldo a Empenhar,
,,(A),(B),(C),(D = A + B - C),(E),(F),(D - E),
,Órgao: 01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,"7.936.500,00","4.868.523,94","1.999.612,86","10.805.411,08","8.955.876,49","8.839.174,24","1.849.534,59",
,Unid.: 02006001 - FUNDO MUNICIPAL SAUDE-RECURSOS PROPRIOS,"3.001.500,00","1.623.116,72","872.960,74","3.751.655,98","3.402.369,35","3.371.836,13","349.286,63",
Função: 10 - Saúde,,"3.001.500,00","1.623.116,72","872.960,74","3.751.655,98","3.402.369,35","3.371.836,13","349.286,63",
,Subfunção: 122 - Administração Geral,"330.000,00","194.474,21","5.000,00","519.474,21","458.809,14","457.051,22","60.665,07",
,Programa: 0008 - Promoção Qualificação Sistema de Saúde,"330.000,00","194.474,21","5.000,00","519.474,21","458.809,14","457.051,22","60.665,07",
,Ação: 2064 - MANUT.SERV.ADMINISTRATIVO DE SAUDE,"327.000,00","194.474,21","5.000,00","516.474,21","458.809,14","457.051,22","57.665,07",
Subação:,-,"327.000,00","194.474,21","5.000,00","516.474,21","458.809,14","457.051,22","57.665,07",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"25.000,00","9.047,96","0,00","34.047,96","25.266,02","25.266,02","8.781,94",
,Determinado,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"25.000,00","0,00","0,00","25.000,00","17.350,00","17.350,00","7.650,00",
,Impostos,,,,,,,,
,Fonte Rec.: 2.500.000 - Recursos não vinculados de,,,,,,,,
"0,00",,,"9.047,96","0,00","9.047,96","7.916,02","7.916,02","1.131,94",
,Impostos,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"170.000,00","112.007,51","0,00","282.007,51","281.554,53","281.554,53","452,98",
,- Pessoal Civil,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"170.000,00","49.000,00","0,00","219.000,00","218.547,02","218.547,02","452,98",
,Impostos,,,,,,,,
,Fonte Rec.: 2.500.000 - Recursos não vinculados de,,,,,,,,
"0,00",,,"63.007,51","0,00","63.007,51","63.007,51","63.007,51","0,00",
,Impostos,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"40.000,00","26.371,05","0,00","66.371,05","65.718,59","65.718,59","652,46",
,,,,,,,,Página 1/43,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"40.000,00","12.000,00","0,00","52.000,00","51.347,54","51.347,54","652,46",
,Impostos,,,,,,,,
,Fonte Rec.: 2.500.000 - Recursos não vinculados de,,,,,,,,
,,"0,00","14.371,05","0,00","14.371,05","14.371,05","14.371,05","0,00",
,Impostos,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"1.000,00","1.000,00","0,00","2.000,00","303,60","303,60","1.696,40",
,Pessoal Civil,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Impostos,,,,,,,,
,Fonte Rec.: 2.500.000 - Recursos não vinculados de,,,,,,,,
,,"0,00","1.000,00","0,00","1.000,00","303,60","303,60","696,40",
,Impostos,,,,,,,,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
,,"3.000,00","4.000,00","0,00","7.000,00","4.679,50","4.679,50","2.320,50",
,Trabalhistas,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"3.000,00","4.000,00","0,00","7.000,00","4.679,50","4.679,50","2.320,50",
,Impostos,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"10.000,00","9.340,00","0,00","19.340,00","12.433,40","12.433,40","6.906,60",
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"10.000,00","9.340,00","0,00","19.340,00","12.433,40","12.433,40","6.906,60",
,Impostos,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"23.000,00","0,00","5.000,00","18.000,00","1.105,90","1.105,90","16.894,10",
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,
,,"13.000,00","0,00","5.000,00","8.000,00","1.105,90","1.105,90","6.894,10",
,Impostos,,,,,,,,
