Município: 3150505 - Pimenta,Exercício: 2023,,,,,
Histórico das Remessas: 01/02/2024,Data e Hora de Geração do Relatório:,,02/02/2024 06:50:21,,,
Critérios de seleção: Período: 6º Bimestre,,,,,,
RELATÓRIO RESUMIDO DA EXECUÇÃO ORÇAMENTÁRIA,,,,,,
DEMONSTRATIVO DOS GASTOS COM A MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,,,,,,
,"(ART. 212 DA CR/88; EC nº53/06, LEIS 9.394/96, 14.113/2020 E IN 02/2021)",,,,,
I - DESPESAS,,,,,,
,,,RESTOS A,RESTOS A,,
,,PAGO ATÉ O,,,,
,PAGO NO,,PAGAR NÃO,PAGAR,TOTAL,
FUNÇÃO / SUBFUNÇÃO/ PROGRAMA,,BIMESTRE,,,,
,BIMESTRE,,PROCESSADOS,PROCESSADOS,,
1 - FUNÇÕES 12 E 28 - IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,"1.184.405,07","4.170.346,03","9.527,85","5.917,46","4.185.791,34",
122 ,- ADMINISTRAÇÃO GERAL,"76.149,13","396.717,58","2.555,49","1.589,91","400.862,98"
0004 ,- ATENDIMENTO AO ENSINO FUNDAMENTAL,"76.149,13","396.717,58","2.555,49","1.589,91","400.862,98"
361 ,- ENSINO FUNDAMENTAL,"675.525,23","1.979.475,58","6.972,36","3.722,41","1.990.170,35"
0004 ,- ATENDIMENTO AO ENSINO FUNDAMENTAL,"675.525,23","1.979.475,58","6.972,36","3.722,41","1.990.170,35"
365 ,- EDUCAÇÃO INFANTIL,"407.628,53","1.547.867,82","0,00","0,00","1.547.867,82"
0005 ,- ATENDIMENTO A EDUCAÇÃO INFANTIL,"407.628,53","1.547.867,82","0,00","0,00","1.547.867,82"
367 ,- EDUCAÇÃO ESPECIAL,"25.102,18","246.285,05","0,00","605,14","246.890,19"
0004 ,- ATENDIMENTO AO ENSINO FUNDAMENTAL,"25.102,18","246.285,05","0,00","605,14","246.890,19"
2 - FUNÇÕES 12 E 28 - AUXÍLIO FINANCEIRO - OUTORGA CRÉDITO,,,,,,
,"0,00","0,00","0,00","0,00","0,00",
"TRIBUTÁRIO ICMS - ART. 5º, INCISO V, EC Nº 123/2022",,,,,,
3 - FUNÇÕES 12 E 28 - RECURSOS NÃO VINCULADOS DA,,,,,,
,"0,00","0,00","0,00","0,00","0,00",
COMPENSAÇÃO DE IMPOSTOS - LC N° 194/2023,,,,,,
4 - TOTAL DESPESAS (1 + 2 + 3),"1.184.405,07","4.170.346,03","9.527,85","5.917,46","4.185.791,34",
II - TOTAL DA APLICAÇÃO NO ENSINO,,,,,,
DESCRIÇÃO,,,,,ATÉ O BIMESTRE,
5 ,- VALOR PAGO,,,,"4.170.346,03",
,,,,,Página 1/2,
6 ,- TOTAL DAS RECEITAS TRANSFERIDAS AO FUNDEB,"5.402.177,41",,,,
7 ,- RESTOS A PAGAR INSCRITOS NO EXERCÍCIO,"15.445,31",,,,
7.1 - IMPOSTOS E TRANSFERENCIAS DE IMPOSTOS,,"15.445,31",,,,
"7.2 - AUXÍLIO FINANCEIRO - OUTORGA CRÉDITO TRIBUTÁRIO ICMS - ART. 5º, INCISO V, EC Nº 123/2022",,"0,00",,,,
