,Município: 3150505 - Pimenta,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:14:40,,,
,Histórico das Remessas: 07/04/2021,,Período: Janeiro à Dezembro,,,,,
,Critérios de Seleção:,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste , Órgão: Todos",,,,,,
,,Comparativo da Receita Prevista com a Realizada,,,,,,
,Número da Lei Orçamentária: 1786,Data da Lei: 29/11/2019,Data de Publicação: 29/11/2019,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.0.0.0.00.0.0 - RECEITAS CORRENTES,"32.483.500,00","32.483.500,00","33.622.490,63","33.622.490,63","01,04","-1.138.990,63",
,"1.1.0.0.00.0.0 - IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.529.500,00","2.529.500,00","2.756.964,98","2.756.964,98","01,09","-227.464,98",
,1.1.1.0.00.0.0 - IMPOSTOS,"2.040.000,00","2.040.000,00","2.362.265,12","2.362.265,12","01,16","-322.265,12",
,1.1.1.3.00.0.0 - IMPOSTOS SOBRE A RENDA E PROVENTOS DE,,,,,,,
,,"128.000,00","128.000,00","198.248,19","198.248,19","01,55","-70.248,19",
,QUALQUER NATUREZA,,,,,,,
,1.1.1.3.03.0.0 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,"128.000,00","128.000,00","198.248,19","198.248,19","01,55","-70.248,19",
,1.1.1.3.03.1.0 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE -,,,,,,,
,,"113.000,00","113.000,00","152.214,06","152.214,06","01,35","-39.214,06",
,TRABALHO,,,,,,,
,1.1.1.3.03.1.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE -,,,,,,,
,,"113.000,00","113.000,00","152.214,06","152.214,06","01,35","-39.214,06",
,TRABALHO - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"63.000,00","63.000,00","93.081,49","93.081,49","01,48","-30.081,49"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"25.000,00","25.000,00","29.436,10","29.436,10","01,18","-4.436,10",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"25.000,00","25.000,00","29.696,47","29.696,47","01,19","-4.696,47",
,Vinculados à Saúde,,,,,,,
,1.1.1.3.03.4.0 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE -,,,,,,,
,,"15.000,00","15.000,00","46.034,13","46.034,13","03,07","-31.034,13",
,OUTROS RENDIMENTOS,,,,,,,
,1.1.1.3.03.4.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE -,,,,,,,
,,"15.000,00","15.000,00","46.034,13","46.034,13","03,07","-31.034,13",
,OUTROS RENDIMENTOS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"7.000,00","7.000,00","20.686,71","20.686,71","02,96","-13.686,71"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","13.799,26","13.799,26","02,76","-8.799,26",
,Vinculados à Educação,,,,,,,
,,,,,,,Página 1/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"3.000,00","3.000,00","11.548,16","11.548,16","03,85","-8.548,16",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.00.0.0 - IMPOSTOS ESPECÍFICOS DE ESTADOS/DF MUNICÍPIOS,"1.912.000,00","1.912.000,00","2.164.016,93","2.164.016,93","01,13","-252.016,93",
,1.1.1.8.01.0.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA,"7.000,00","7.000,00","0,00","0,00","00,00","7.000,00",
,ATIVA,,,,,,,
,1.1.1.8.01.4.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,,"7.000,00","7.000,00","0,00","0,00","00,00","7.000,00",
